File timestamp: Sat Aug  6 05:00:00 2016, Internal temp: 41.50390625
1470459601, -0.0336316898465157, 0.0602271519601345, -0.017095884308219, 34001, 33274, 23141, -43.6940536499023
1470459602, 0.0303561501204967, 0.060581386089325, -0.0154292779043317, 33943, 33251, 23257, NaN
1470459603, 0.0576242879033089, 0.0601575076580048, -0.0151163581758738, 33912, 33163, 23299, NaN
1470459604, 0.018230028450489, 0.0605466179549694, -0.0156514830887318, 33941, 33186, 23241, NaN
1470459605, -0.0103235952556133, 0.0614043101668358, -0.0181524958461523, 33989, 33315, 23178, NaN
1470459606, 0.0256122965365648, 0.06135493516922, -0.0185272470116615, 33994, 33357, 23213, NaN
1470459607, 0.0726802051067352, 0.0591740049421787, -0.0163242537528276, 33939, 33218, 23254, NaN
1470459608, 0.0497300177812576, 0.0568936467170715, -0.0141976485028863, 33882, 33120, 23304, NaN
1470459609, -0.0395595580339432, 0.0567738972604275, -0.0158653184771538, 33953, 33203, 23213, NaN
1470459610, -0.0754399746656418, 0.0589259415864944, -0.0199656412005424, 34019, 33317, 23104, NaN
1470459611, -0.00492838677018881, 0.0590972378849983, -0.0202588737010956, 33982, 33284, 23181, NaN
1470459612, 0.071611225605011, 0.0603449791669846, -0.0183041822165251, 33935, 33241, 23289, NaN
1470459613, 0.0681950822472572, 0.0608874335885048, -0.0173741485923529, 33934, 33211, 23271, NaN
1470459614, 0.0225089564919472, 0.0623404383659363, -0.0174613371491432, 33939, 33234, 23214, NaN
1470459615, -0.0140622556209564, 0.0627140030264854, -0.0190270245075226, 33944, 33241, 23223, NaN
1470459616, -0.0406961925327778, 0.0619494579732418, -0.0207351688295603, 33964, 33235, 23230, NaN
1470459617, -0.0473273880779743, 0.0622029937803745, -0.0219689719378948, 33988, 33251, 23202, NaN
1470459618.008, -0.0210510343313217, 0.062810555100441, -0.0210195276886225, 33994, 33271, 23168, NaN
1470459619.008, 0.0367294102907181, 0.0619811229407787, -0.0191419180482626, 33956, 33309, 23212, NaN
1470459620.008, 0.0809887051582336, 0.060590036213398, -0.0177116077393293, 33910, 33264, 23280, NaN
1470459621.008, 0.054623544216156, 0.0579346530139446, -0.0183810908347368, 33923, 33186, 23306, NaN
1470459621.008, -0.0373234003782272, 0.0572703741490841, -0.0205588862299919, 33985, 33188, 23263, NaN
1470459622.016, -0.111597970128059, 0.0583231709897518, -0.0217664539813995, 33994, 33238, 23140, NaN
1470459623.016, -0.0806847661733627, 0.0588727407157421, -0.0210178680717945, 33981, 33275, 23110, NaN
1470459624.016, 0.029916126281023, 0.0587712861597538, -0.0177248660475016, 33946, 33285, 23196, NaN
1470459625.016, 0.0963536202907562, 0.0586402416229248, -0.0163716711103916, 33926, 33254, 23350, NaN
1470459625.016, 0.0365629456937313, 0.0574786961078644, -0.0184171497821808, 33942, 33197, 23338, NaN
1470459626.022, -0.0896475911140442, 0.0576671734452248, -0.0210600756108761, 33977, 33182, 23211, NaN
1470459627.022, -0.144655168056488, 0.0586679354310036, -0.0224494002759457, 33985, 33273, 23095, NaN
1470459628.022, -0.0698269307613373, 0.0590786635875702, -0.0218820217996836, 33993, 33361, 23130, NaN
1470459629.022, 0.0445058830082417, 0.0585232079029083, -0.0192763991653919, 33963, 33290, 23271, NaN
1470459630.022, 0.0592527240514755, 0.0547236241400242, -0.0182604901492596, 33918, 33132, 23386, NaN
1470459631.022, -0.0557749159634113, 0.0535544641315937, -0.0194095782935619, 33958, 33100, 23264, NaN
1470459632.022, -0.160966396331787, 0.0556634850800037, -0.0218058042228222, 34024, 33262, 23065, NaN
1470459633.022, -0.10440419614315, 0.0573264881968498, -0.0212126988917589, 34018, 33394, 23051, NaN
1470459634.022, 0.067688912153244, 0.0572253651916981, -0.018738666549325, 33948, 33336, 23245, NaN
1470459635.022, 0.15604592859745, 0.0547642968595028, -0.0184819474816322, 33893, 33170, 23430, NaN
1470459636.022, 0.0502069741487503, 0.0529212430119514, -0.020170209929347, 33940, 33078, 23365, NaN
1470459637.022, -0.113252848386765, 0.0531234964728355, -0.0220314580947161, 34001, 33198, 23150, NaN
1470459638.022, -0.138508424162865, 0.0566778182983398, -0.0218895841389894, 34017, 33366, 23052, NaN
1470459639.022, -0.0162909924983978, 0.0582458227872849, -0.0191735476255417, 33967, 33394, 23140, NaN
1470459640.022, 0.100587978959084, 0.0564382970333099, -0.0184186790138483, 33908, 33236, 23317, NaN
1470459641.022, 0.100255966186523, 0.0544277466833591, -0.0209458749741316, 33945, 33172, 23336, NaN
1470459642.022, 0.0207540765404701, 0.052707277238369, -0.0227976236492395, 33970, 33179, 23265, NaN
1470459643.022, -0.041439238935709, 0.0527330674231052, -0.0216170009225607, 33966, 33267, 23199, NaN
1470459644.022, -0.0338054038584232, 0.0537242665886879, -0.0191654283553362, 33964, 33259, 23152, NaN
1470459645.022, 0.0291339885443449, 0.0538954958319664, -0.0175393223762512, 33936, 33240, 23206, NaN
1470459646.03, 0.0776149556040764, 0.0538437366485596, -0.0176223013550043, 33947, 33218, 23264, NaN
1470459647.03, 0.0707921907305717, 0.0540311112999916, -0.0192896854132414, 33995, 33260, 23269, NaN
1470459648.03, 0.0314563885331154, 0.0533023923635483, -0.0212052557617426, 34003, 33248, 23227, NaN
1470459649.03, 0.000411197834182531, 0.0528463609516621, -0.0206697657704353, 33982, 33191, 23219, NaN
1470459649.03, -0.0164497289806604, 0.0536636896431446, -0.0191560126841068, 33945, 33226, 23216, NaN
1470459650.038, -0.0281232949346304, 0.0553996860980988, -0.0181384161114693, 33948, 33286, 23188, NaN
1470459651.038, -0.0116120371967554, 0.0558471046388149, -0.0192179493606091, 33970, 33347, 23187, NaN
1470459652.038, 0.0463138185441494, 0.0546412728726864, -0.0195382740348577, 34023, 33302, 23198, NaN
1470459653.038, 0.0958169549703598, 0.0531120970845222, -0.0181124489754438, 33983, 33235, 23295, NaN
1470459653.038, 0.0627079755067825, 0.0509341321885586, -0.0173260290175676, 33947, 33151, 23323, NaN
1470459654.044, -0.0525616556406021, 0.0504674091935158, -0.0170449558645487, 33951, 33113, 23241, NaN
1470459655.044, -0.137475952506065, 0.0534771867096424, -0.0177918002009392, 33967, 33201, 23120, NaN
1470459656.044, -0.0831837058067322, 0.0576679259538651, -0.0193844083696604, 34036, 33334, 23018, NaN
1470459657.044, 0.0906778573989868, 0.0587001591920853, -0.0174726955592632, 33996, 33420, 23188, -43.7543754577637
1470459657.044, 0.225463539361954, 0.0573297329246998, -0.0149330627173185, 33918, 33278, 23411, NaN
1470459658.048, 0.159734040498734, 0.0549412779510021, -0.0151755819097161, 33913, 33103, 23434, NaN
1470459659.048, -0.0648823156952858, 0.0541309751570225, -0.016656382009387, 33941, 33120, 23270, NaN
1470459660.054, -0.212224781513214, 0.0560554563999176, -0.0196106117218733, 34017, 33224, 23013, NaN
1470459661.046, -0.143449351191521, 0.0587238445878029, -0.0197475161403418, 34017, 33342, 23052, NaN
1470459662.046, 0.047371294349432, 0.0591963976621628, -0.0163873396813869, 33987, 33344, 23248, NaN
1470459663.046, 0.155555263161659, 0.0577432028949261, -0.0125679019838572, 33937, 33258, 23373, NaN
1470459664.046, 0.0919281542301178, 0.0567392036318779, -0.0132352998480201, 33929, 33183, 23340, NaN
1470459665.046, -0.0407828651368618, 0.0563790462911129, -0.016756184399128, 33994, 33196, 23184, NaN
1470459666.046, -0.0929137766361237, 0.0566728264093399, -0.0186888296157122, 33997, 33259, 23118, NaN
1470459667.046, -0.0466150566935539, 0.0584096647799015, -0.0170884504914284, 34001, 33240, 23193, NaN
1470459668.046, 0.0110762203112245, 0.0579802878201008, -0.0165551174432039, 33956, 33290, 23259, NaN
1470459669.016, 0.0319595970213413, 0.0600014626979828, -0.0154360234737396, 33960, 33293, 23236, NaN
1470459670.016, 0.0266051199287176, 0.0603518225252628, -0.0158914048224688, 33972, 33265, 23224, NaN
1470459671.016, 0.0109783783555031, 0.0601300001144409, -0.0167620908468962, 33989, 33286, 23228, NaN
1470459672.024, -0.00641098525375128, 0.0592689141631126, -0.0171978119760752, 34001, 33243, 23220, NaN
1470459673.024, -0.0239722281694412, 0.0579554736614227, -0.0177371222525835, 33980, 33232, 23219, NaN
1470459674.024, -0.0382013544440269, 0.0569603405892849, -0.0174055397510529, 33953, 33237, 23215, NaN
1470459675.024, -0.0376759842038155, 0.0570024996995926, -0.0175994280725718, 33972, 33263, 23222, NaN
1470459675.024, -0.016730435192585, 0.0577757619321346, -0.0179423000663519, 33994, 33260, 23196, NaN
1470459676.032, 0.0123486900702119, 0.0586146339774132, -0.0179550666362047, 33997, 33225, 23222, NaN
1470459677.032, 0.00774161471053958, 0.0583133660256863, -0.0180549379438162, 33961, 33227, 23257, NaN
1470459678.032, -0.0337146744132042, 0.057496078312397, -0.0190438739955425, 33965, 33240, 23256, NaN
1470459679.032, -0.0570880956947803, 0.0579271540045738, -0.0193394906818867, 33981, 33225, 23173, NaN
1470459679.032, -0.0208976529538631, 0.0585706457495689, -0.0186150036752224, 33981, 33257, 23164, NaN
1470459680.038, 0.0389376506209373, 0.0602663531899452, -0.0178522393107414, 33977, 33290, 23230, NaN
1470459681.038, 0.0417893417179585, 0.0606915690004826, -0.0181240793317556, 33959, 33309, 23294, NaN
1470459682.038, -0.0240571908652782, 0.0592507906258106, -0.0193062424659729, 33951, 33263, 23263, NaN
1470459683.038, -0.0744270905852318, 0.0570586211979389, -0.0201815292239189, 34013, 33226, 23124, NaN
1470459684.038, -0.0437244400382042, 0.0569667555391788, -0.0189525447785854, 34012, 33232, 23126, NaN
1470459685.038, 0.0229450669139624, 0.0584478490054607, -0.0163551084697247, 33959, 33247, 23249, NaN
1470459686.038, 0.0403564125299454, 0.0593401491641998, -0.0147571191191673, 33957, 33303, 23275, NaN
1470459687.038, 0.0115340882912278, 0.0591187849640846, -0.0147774117067456, 33948, 33327, 23213, NaN
1470459688.038, -0.00770330568775535, 0.0581724792718887, -0.0159265361726284, 33962, 33262, 23175, NaN
1470459689.038, 0.00546682486310601, 0.057973138988018, -0.018118180334568, 33995, 33249, 23184, NaN
1470459690.038, 0.026438171043992, 0.0587977282702923, -0.01823472045362, 33990, 33274, 23237, NaN
1470459691.038, 0.0159840490669012, 0.0589360520243645, -0.0169486701488495, 33972, 33280, 23236, NaN
1470459692.038, -0.0171331521123648, 0.0589686818420887, -0.0159707590937614, 33949, 33323, 23196, NaN
1470459693.038, -0.0216154400259256, 0.0581933259963989, -0.0145121896639466, 33940, 33332, 23166, NaN
1470459694.038, 0.0155021864920855, 0.0569787621498108, -0.0155081143602729, 33965, 33252, 23197, NaN
1470459695.038, 0.0394897125661373, 0.0563720539212227, -0.0169725250452757, 33966, 33215, 23260, NaN
1470459696.038, 0.00497046485543251, 0.0561882741749287, -0.0164671428501606, 33997, 33257, 23241, NaN
1470459697.038, -0.040827002376318, 0.0560426823794842, -0.0160801354795694, 33975, 33309, 23144, NaN
1470459698.046, -0.0203556455671787, 0.0568554736673832, -0.0158892571926117, 33968, 33384, 23100, NaN
1470459698.046, 0.0629196017980576, 0.0559721179306507, -0.0157945789396763, 33945, 33341, 23189, NaN
1470459699.054, 0.0981684550642967, 0.0548819079995155, -0.0158336739987135, 33931, 33215, 23349, NaN
1470459700.054, 0.00276380334980786, 0.0543797686696053, -0.0177457164973021, 33966, 33220, 23283, NaN
1470459701.054, -0.117631651461124, 0.0560726597905159, -0.0186308827251196, 33990, 33290, 23109, NaN
1470459702.054, -0.117303892970085, 0.0579302869737148, -0.0188737418502569, 34001, 33407, 23071, NaN
1470459702.054, 0.00200085528194904, 0.0584258250892162, -0.0166711006313562, 33968, 33371, 23129, NaN
1470459703.062, 0.109119921922684, 0.0565599091351032, -0.0157444383949041, 33908, 33260, 23309, NaN
1470459704.062, 0.0811358168721199, 0.0546662136912346, -0.0173171646893024, 33932, 33207, 23321, NaN
1470459705.062, -0.0400272496044636, 0.0541803501546383, -0.0191950090229511, 33998, 33279, 23156, NaN
1470459706.062, -0.101270258426666, 0.0540752671658993, -0.0192635487765074, 33993, 33347, 23081, NaN
1470459706.062, -0.0525778122246265, 0.0549186021089554, -0.0184411965310574, 33946, 33302, 23146, NaN
1470459707.068, 0.0242827218025923, 0.0558538436889648, -0.0181280095130205, 33933, 33313, 23225, NaN
1470459708.068, 0.0642817839980125, 0.0564619153738022, -0.0178465582430363, 33966, 33344, 23233, NaN
1470459709.068, 0.0627853199839592, 0.0561873391270638, -0.017082704231143, 33993, 33350, 23217, NaN
1470459710.068, 0.0242679677903652, 0.0535076595842838, -0.015681765973568, 33960, 33268, 23232, NaN
1470459710.068, -0.0441235974431038, 0.0526151955127716, -0.0153278317302465, 33902, 33249, 23206, -43.8794860839844
1470459711.072, -0.0833250880241394, 0.0546721369028091, -0.0175533089786768, 33976, 33313, 23102, NaN
1470459712.072, -0.0325531996786594, 0.0551356635987759, -0.0184756387025118, 33995, 33369, 23093, NaN
1470459713.072, 0.0625810399651527, 0.0540386773645878, -0.0171437449753284, 33985, 33347, 23227, NaN
1470459714.072, 0.0984775871038437, 0.0522083975374699, -0.0159712824970484, 33922, 33244, 23310, NaN
1470459715.072, 0.0335712619125843, 0.0519675612449646, -0.0158122405409813, 33914, 33277, 23241, NaN
1470459716.072, -0.0582881383597851, 0.0527067631483078, -0.0181706696748734, 33949, 33322, 23159, NaN
1470459717.072, -0.0761672854423523, 0.0527588240802288, -0.0201218836009502, 33988, 33342, 23098, NaN
1470459718.072, -0.0155366845428944, 0.0524528361856937, -0.0204988457262516, 33965, 33305, 23147, NaN
1470459719.072, 0.0525380857288837, 0.0522797517478466, -0.0198466032743454, 33952, 33288, 23215, NaN
1470459720.072, 0.0664757192134857, 0.0526527501642704, -0.0190165173262358, 33944, 33314, 23261, NaN
1470459721.072, 0.0185465849936008, 0.0526020973920822, -0.0191530864685774, 33955, 33332, 23200, NaN
1470459722.072, -0.0225925371050835, 0.0526188388466835, -0.0189120601862669, 33969, 33355, 23134, NaN
1470459723.08, -0.0108124874532223, 0.0516865104436874, -0.0188303794711828, 33961, 33334, 23165, NaN
1470459723.08, 0.0141115607693791, 0.0512851886451244, -0.0192650631070137, 33937, 33271, 23218, NaN
1470459724.088, -0.00124636047985405, 0.0504380762577057, -0.0203199628740549, 33921, 33253, 23252, NaN
1470459725.088, -0.044046264141798, 0.0509044677019119, -0.0215139258652925, 33984, 33316, 23165, NaN
1470459726.088, -0.036682490259409, 0.0525570437312126, -0.020965164527297, 34018, 33380, 23079, NaN
1470459727.088, 0.0445169806480408, 0.0529412217438221, -0.0176198501139879, 33959, 33390, 23145, NaN
1470459727.088, 0.108682073652744, 0.0522002726793289, -0.0165082029998302, 33874, 33311, 23317, NaN
1470459728.096, 0.0583122596144676, 0.0513250939548016, -0.017486959695816, 33901, 33220, 23307, NaN
1470459729.096, -0.0646941959857941, 0.0507055185735226, -0.0213917847722769, 33980, 33224, 23161, NaN
1470459730.096, -0.119032606482506, 0.0506764724850655, -0.0235333740711212, 34039, 33330, 23042, NaN
1470459731.096, -0.0331084094941616, 0.0526342466473579, -0.0208968073129654, 34019, 33425, 23045, NaN
1470459732.096, 0.106099598109722, 0.0541003309190273, -0.0172847714275122, 33919, 33413, 23219, NaN
1470459733.096, 0.14053738117218, 0.0524244643747807, -0.0149020422250032, 33874, 33262, 23349, NaN
1470459734.096, 0.0151726994663477, 0.049332469701767, -0.0169138535857201, 33938, 33169, 23266, NaN
1470459735.096, -0.132065340876579, 0.0492191128432751, -0.0205330960452557, 34021, 33239, 23061, NaN
1470459736.096, -0.13000562787056, 0.0513945817947388, -0.0206652898341417, 34029, 33394, 22988, NaN
1470459737.096, 0.0195832494646311, 0.0531056486070156, -0.0177845042198896, 33960, 33411, 23133, NaN
1470459738.096, 0.143764168024063, 0.0529245436191559, -0.0153095945715904, 33905, 33272, 23318, NaN
1470459739.096, 0.098971851170063, 0.0513944663107395, -0.0169982444494963, 33907, 33172, 23331, NaN
1470459740.096, -0.0511407777667046, 0.0509692169725895, -0.0194512885063887, 34001, 33235, 23156, NaN
1470459741.096, -0.116305284202099, 0.0529583431780338, -0.0189817827194929, 34004, 33366, 23029, NaN
1470459742.096, -0.0349201299250126, 0.0552454702556133, -0.0177139360457659, 33944, 33398, 23127, NaN
1470459743.096, 0.060789231210947, 0.0547614730894566, -0.0156961809843779, 33926, 33301, 23268, NaN
1470459744.096, 0.0459641627967358, 0.0544609315693378, -0.0168865099549294, 33959, 33239, 23261, NaN
1470459745.096, -0.0367454625666142, 0.0544000640511513, -0.019303759559989, 33991, 33250, 23156, NaN
1470459746.096, -0.0658574476838112, 0.0562832430005074, -0.0194124095141888, 34016, 33358, 23090, NaN
1470459747.096, -0.0139081384986639, 0.0572527386248112, -0.0164494104683399, 33968, 33359, 23131, NaN
1470459748.096, 0.0402690544724464, 0.0571319274604321, -0.0144358789548278, 33909, 33301, 23257, NaN
1470459749.096, 0.0210473798215389, 0.0564951561391354, -0.0146719543263316, 33899, 33280, 23291, NaN
1470459750.104, -0.0564331226050854, 0.0562591142952442, -0.0186537615954876, 33945, 33213, 23199, NaN
1470459751.104, -0.113012038171291, 0.0576557517051697, -0.0228248797357082, 33989, 33273, 23148, NaN
1470459751.104, -0.0845056995749474, 0.059240996837616, -0.0229868330061436, 34006, 33334, 23088, NaN
1470459752.112, 0.0120047191157937, 0.0594215542078018, -0.0200263168662786, 33978, 33323, 23144, NaN
1470459753.112, 0.0869054719805717, 0.0600487068295479, -0.0166043099015951, 33923, 33323, 23207, NaN
1470459754.112, 0.0766232758760452, 0.0599872656166553, -0.0167647488415241, 33902, 33293, 23282, NaN
1470459755.112, -0.00124546326696873, 0.0588833093643188, -0.0200120527297258, 33926, 33241, 23217, NaN
1470459755.112, -0.0804902762174606, 0.0582329966127872, -0.0236252844333649, 34000, 33239, 23123, NaN
1470459756.118, -0.0958355963230133, 0.0585274770855904, -0.025462044402957, 34018, 33260, 23090, NaN
1470459757.118, -0.0312712602317333, 0.0599635131657124, -0.024557227268815, 33976, 33318, 23128, NaN
1470459758.118, 0.0682235881686211, 0.0603331066668034, -0.0210697166621685, 33961, 33375, 23179, NaN
1470459759.118, 0.126107007265091, 0.0591666512191296, -0.0181830413639545, 33898, 33284, 23277, NaN
1470459759.118, 0.0872119888663292, 0.0574670545756817, -0.0193949360400438, 33889, 33232, 23270, NaN
1470459760.122, -0.0133963068947196, 0.056874293833971, -0.0235029850155115, 33949, 33208, 23185, NaN
1470459761.122, -0.0782295912504196, 0.0570412836968899, -0.0266692414879799, 33993, 33256, 23107, NaN
1470459762.122, -0.0621285438537598, 0.0581328719854355, -0.0269273612648249, 33995, 33284, 23113, NaN
1470459763.122, -0.0047150980681181, 0.0601211935281754, -0.0246363282203674, 33951, 33312, 23147, NaN
1470459763.122, 0.0589004009962082, 0.0603506714105606, -0.0214113127440214, 33961, 33357, 23153, NaN
1470459764.126, 0.100977309048176, 0.0601149126887321, -0.0206991825252771, 33926, 33302, 23253, -43.8109817504883
1470459765.126, 0.0734861642122269, 0.0581202507019043, -0.0204096511006355, 33914, 33242, 23261, NaN
1470459766.126, -0.0229510217905045, 0.0575685948133469, -0.0233287233859301, 33958, 33203, 23195, NaN
1470459767.126, -0.100456796586514, 0.057816494256258, -0.0260446723550558, 33990, 33238, 23082, NaN
1470459767.128, -0.0768888890743256, 0.0588444471359253, -0.0263969730585814, 33985, 33273, 23084, NaN
1470459768.128, 0.0189218558371067, 0.0600119084119797, -0.0239604897797108, 33960, 33325, 23146, NaN
1470459769.128, 0.0953947454690933, 0.0605870671570301, -0.021928807720542, 33962, 33352, 23186, NaN
1470459770.128, 0.107699654996395, 0.0594142191112041, -0.0201341342180967, 33921, 33327, 23225, NaN
1470459771.128, 0.053872000426054, 0.057489201426506, -0.0218200031667948, 33904, 33211, 23256, NaN
1470459772.128, -0.0567581690847874, 0.0555569007992744, -0.0253550186753273, 33943, 33101, 23210, NaN
1470459773.128, -0.15085531771183, 0.0573835112154484, -0.0282717980444431, 33985, 33213, 23060, NaN
1470459774.138, -0.114558182656765, 0.0607765875756741, -0.0266042836010456, 34033, 33381, 22983, NaN
1470459775.138, 0.0502144210040569, 0.0629574656486511, -0.0227208565920591, 33943, 33410, 23127, NaN
1470459775.138, 0.180939123034477, 0.0613661073148251, -0.0193391107022762, 33898, 33315, 23324, NaN
1470459776.146, 0.143246531486511, 0.0577938109636307, -0.0204994790256023, 33915, 33162, 23345, NaN
1470459777.146, -0.0367995612323284, 0.056162390857935, -0.0239161979407072, 33964, 33144, 23229, NaN
1470459778.146, -0.177985042333603, 0.0585710145533085, -0.0272108409553766, 33967, 33229, 23082, NaN
1470459779.146, -0.157106339931488, 0.0614200867712498, -0.0272661074995995, 34003, 33335, 23003, NaN
1470459780.146, -0.0085675735026598, 0.0619614832103252, -0.0245134923607111, 33976, 33313, 23084, NaN
1470459781.146, 0.12806199491024, 0.0612880289554596, -0.0215569008141756, 33908, 33315, 23254, NaN
1470459782.146, 0.142080426216125, 0.0605895482003689, -0.0202165804803371, 33896, 33262, 23318, NaN
1470459783.146, 0.0444027185440063, 0.0600416772067547, -0.0206500273197889, 33927, 33271, 23245, NaN
1470459784.146, -0.0762054473161697, 0.059916116297245, -0.0221090000122786, 33944, 33246, 23165, NaN
1470459785.146, -0.133549481630325, 0.0601739622652531, -0.0241714995354414, 33968, 33258, 23113, NaN
1470459786.146, -0.104457840323448, 0.0610401406884193, -0.0232075080275536, 33979, 33245, 23124, NaN
1470459787.146, -0.0336635932326317, 0.0618266686797142, -0.0212670117616653, 33960, 33263, 23146, NaN
1470459788.146, 0.0255789924412966, 0.0623988434672356, -0.0196877829730511, 33969, 33326, 23158, NaN
1470459789.146, 0.0650407150387764, 0.0627733543515205, -0.0187092367559671, 33978, 33360, 23169, NaN
1470459790.146, 0.0579867698252201, 0.0608271025121212, -0.0192345101386309, 33936, 33275, 23231, NaN
1470459791.146, -0.00661992514505982, 0.0598439089953899, -0.0201550833880901, 33935, 33230, 23231, NaN
1470459792.146, -0.0791015774011612, 0.0598342083394527, -0.0209091063588858, 33954, 33193, 23175, NaN
1470459793.146, -0.112887591123581, 0.061514887958765, -0.0198979359120131, 33954, 33222, 23131, NaN
1470459794.146, -0.0851519182324409, 0.0642167553305626, -0.019427664577961, 33969, 33312, 23078, NaN
1470459795.146, -0.00460848724469543, 0.0665211006999016, -0.0183447971940041, 33954, 33382, 23126, NaN
1470459796.146, 0.0842136368155479, 0.0672340765595436, -0.0181904695928097, 33961, 33351, 23214, NaN
1470459797.146, 0.115653567016125, 0.0665205866098404, -0.0171874705702066, 33958, 33283, 23300, NaN
1470459798.146, 0.0427670329809189, 0.0649518296122551, -0.01706513017416, 33934, 33166, 23289, NaN
1470459799.146, -0.104201950132847, 0.0638302862644196, -0.0193864069879055, 33956, 33122, 23144, NaN
1470459800.146, -0.178403615951538, 0.0658005625009537, -0.0199951361864805, 33967, 33266, 22990, NaN
1470459801.146, -0.0730249807238579, 0.0683969333767891, -0.0191447380930185, 33998, 33396, 23008, NaN
1470459802.154, 0.114143930375576, 0.069636344909668, -0.0161172728985548, 33939, 33386, 23178, NaN
1470459803.154, 0.206220433115959, 0.0683074146509171, -0.0145422862842679, 33889, 33291, 23329, NaN
1470459804.154, 0.120274439454079, 0.0659429207444191, -0.0165991801768541, 33907, 33161, 23337, NaN
1470459804.154, -0.0585902072489262, 0.0638809874653816, -0.0214805267751217, 33985, 33127, 23161, NaN
1470459805.162, -0.147308453917503, 0.0658044740557671, -0.0230998322367668, 34010, 33209, 23014, NaN
1470459806.162, -0.0663279518485069, 0.0698123797774315, -0.0197072047740221, 33979, 33349, 23045, NaN
1470459807.162, 0.0857692062854767, 0.0705217197537422, -0.016660263761878, 33901, 33380, 23203, NaN
1470459808.162, 0.155799761414528, 0.0696672648191452, -0.0158721599727869, 33879, 33264, 23275, NaN
1470459808.162, 0.108886308968067, 0.0665328577160835, -0.0181060303002596, 33920, 33206, 23240, NaN
1470459809.168, 0.00774358166381717, 0.0649225637316704, -0.0210301950573921, 33973, 33168, 23200, NaN
1470459810.168, -0.0712136700749397, 0.0657166764140129, -0.0213446840643883, 33990, 33175, 23130, NaN
1470459811.168, -0.0725292712450027, 0.0669286102056503, -0.0188365988433361, 33947, 33275, 23095, NaN
1470459812.168, -0.000225964467972517, 0.0682393983006477, -0.0163544155657291, 33923, 33351, 23100, NaN
1470459812.168, 0.0884741917252541, 0.0674785748124123, -0.0155433239415288, 33890, 33309, 23167, NaN
1470459813.172, 0.117848321795464, 0.0665013492107391, -0.0171699114143848, 33932, 33200, 23267, NaN
1470459814.172, 0.0604927465319633, 0.0658109784126282, -0.0186352580785751, 33986, 33198, 23230, NaN
1470459815.172, -0.0260518118739128, 0.0663600042462349, -0.0182847436517477, 33923, 33245, 23164, NaN
1470459816.172, -0.072610542178154, 0.0676666051149368, -0.0172147657722235, 33927, 33295, 23119, NaN
1470459816.172, -0.0506424866616726, 0.0687845349311829, -0.017344893887639, 33939, 33289, 23079, NaN
1470459817.174, 0.0194684658199549, 0.067827045917511, -0.0177094340324402, 33945, 33248, 23134, NaN
1470459818.174, 0.0735552981495857, 0.0683769956231117, -0.0174297001212835, 33961, 33238, 23203, -43.4431037902832
1470459819.174, 0.0630216151475906, 0.0690691471099854, -0.0171788819134235, 33933, 33260, 23250, NaN
1470459820.174, -0.00801332294940948, 0.0693101733922958, -0.0167418606579304, 33881, 33262, 23215, NaN
1470459821.174, -0.0735914632678032, 0.0686648413538933, -0.0170922707766294, 33914, 33254, 23125, NaN
1470459822.174, -0.0654221698641777, 0.068309560418129, -0.0181797742843628, 33961, 33266, 23070, NaN
1470459823.174, 0.00297082192264497, 0.069530114531517, -0.0177102722227573, 33946, 33274, 23154, NaN
1470459824.174, 0.0473355874419212, 0.0697465986013412, -0.0167589318007231, 33956, 33277, 23210, NaN
1470459825.174, 0.0378354415297508, 0.0703443959355354, -0.0149197597056627, 33941, 33254, 23208, NaN
1470459826.174, 0.0120598673820496, 0.069566622376442, -0.0147676253691316, 33905, 33263, 23173, NaN
1470459827.182, -0.0142902620136738, 0.0701625272631645, -0.0142642082646489, 33905, 33216, 23186, NaN
1470459828.182, -0.0471723005175591, 0.0715178102254868, -0.0165773537009954, 33950, 33233, 23148, NaN
1470459829.182, -0.0598704293370247, 0.0716781169176102, -0.0175836831331253, 33993, 33303, 23093, NaN
1470459830.182, -0.0279328487813473, 0.0708673819899559, -0.0169642139226198, 33992, 33326, 23108, NaN
1470459831.182, 0.0281476266682148, 0.0688405185937881, -0.0150270080193877, 33916, 33260, 23166, NaN
1470459832.182, 0.0455943681299686, 0.0674432963132858, -0.0138469533994794, 33871, 33165, 23257, NaN
1470459833.182, -0.0125194154679775, 0.0677745044231415, -0.0147122368216515, 33943, 33226, 23191, NaN
1470459834.182, -0.0800589770078659, 0.0678454712033272, -0.0156543962657452, 33957, 33291, 23105, NaN
1470459835.182, -0.0835058763623238, 0.0677949786186218, -0.0145854949951172, 33949, 33300, 23118, NaN
1470459836.182, -0.0388290993869305, 0.0668297037482262, -0.0142683060839772, 33927, 33250, 23132, NaN
1470459837.182, 0.00813403725624084, 0.0667120665311813, -0.014616122469306, 33969, 33277, 23156, NaN
1470459838.182, 0.0332071632146835, 0.0662834197282791, -0.01463239826262, 33945, 33251, 23184, NaN
1470459839.182, 0.0209023542702198, 0.0654379576444626, -0.0145747121423483, 33935, 33235, 23232, NaN
1470459840.182, -0.0256026051938534, 0.0651918202638626, -0.013373008929193, 33927, 33281, 23173, NaN
1470459841.182, -0.0485200025141239, 0.0651788339018822, -0.0131436064839363, 33925, 33291, 23118, NaN
1470459842.182, -0.0238155592232943, 0.0647234544157982, -0.0147354723885655, 33913, 33263, 23144, NaN
