File timestamp: Tue Aug  9 12:00:00 2016, Internal temp: 17.9290771484375
1470744001, -0.00462735584005713, -0.0228232257068157, -0.0202315431088209, 33991, 32502, 23190, -46.9101982116699
1470744002, -0.00250225164927542, -0.0225901734083891, -0.0204274374991655, 33967, 32501, 23199, NaN
1470744003, 0.000514795479830354, -0.0228871498256922, -0.0205122753977776, 33974, 32500, 23210, NaN
1470744004, 0.00256588566116989, -0.0229083281010389, -0.020193800330162, 33975, 32513, 23207, NaN
1470744005, 0.00412960909307003, -0.0223810952156782, -0.0203833449631929, 33973, 32505, 23203, NaN
1470744006, 0.00592278456315398, -0.0223465673625469, -0.0199925322085619, 33980, 32505, 23206, NaN
1470744007, 0.00806748680770397, -0.0218143835663795, -0.0199919305741787, 33974, 32496, 23201, NaN
1470744008, 0.00940077006816864, -0.0216473117470741, -0.0193179659545422, 33980, 32501, 23197, NaN
1470744009, 0.0102635957300663, -0.02090198174119, -0.0196595396846533, 33995, 32506, 23202, NaN
1470744010, 0.0118707483634353, -0.0200847815722227, -0.0199166294187307, 33972, 32487, 23190, NaN
1470744011, 0.0134845534339547, -0.021142665296793, -0.0194874349981546, 33972, 32510, 23215, NaN
1470744012, 0.0144883180037141, -0.021061735227704, -0.0199988409876823, 33968, 32497, 23197, NaN
1470744013, 0.0107109686359763, -0.0207964312285185, -0.0197936538606882, 33972, 32505, 23199, NaN
1470744014, 0.00679273577407002, -0.0203194059431553, -0.0200276263058186, 33979, 32505, 23197, NaN
1470744015, 0.0034347428008914, -0.0199869442731142, -0.0200767405331135, 33966, 32509, 23208, NaN
1470744016, 0.000597191159613431, -0.0198722202330828, -0.0190221834927797, 33981, 32498, 23198, NaN
1470744017, -0.00175996706821024, -0.020484447479248, -0.0198827441781759, 33981, 32499, 23201, NaN
1470744018.01, -0.00367673207074404, -0.0199409034103155, -0.0201758202165365, 33975, 32501, 23206, NaN
1470744019.01, -0.00519275711849332, -0.0194192435592413, -0.0206937044858932, 33978, 32505, 23191, NaN
1470744020.01, -0.00634705740958452, -0.0196729432791471, -0.0205784514546394, 33984, 32498, 23206, NaN
1470744020.01, -0.00717772776260972, -0.020228885114193, -0.02134576626122, 33976, 32505, 23200, NaN
1470744021.018, -0.00807639490813017, -0.019843302667141, -0.0219607930630445, 33979, 32495, 23202, NaN
1470744022.018, -0.00888106226921082, -0.0206016916781664, -0.0219177342951298, 33982, 32501, 23196, NaN
1470744023.018, -0.0100405300036073, -0.020816408097744, -0.0222773794084787, 33990, 32503, 23192, NaN
1470744024.018, -0.0121409883722663, -0.0214529689401388, -0.0229354053735733, 33972, 32513, 23209, NaN
1470744024.018, -0.0150620099157095, -0.0213341005146503, -0.0224009640514851, 33989, 32492, 23195, NaN
1470744025.024, -0.017925888299942, -0.0226297490298748, -0.0224744211882353, 33977, 32501, 23201, NaN
1470744026.024, -0.0194058455526829, -0.0221375338733196, -0.0229330081492662, 33971, 32506, 23199, NaN
1470744027.024, -0.0192928556352854, -0.021982703357935, -0.0230692606419325, 33978, 32503, 23189, NaN
1470744028.024, -0.0188064947724342, -0.0222146175801754, -0.0229834206402302, 33979, 32509, 23198, NaN
1470744028.024, -0.0180242564529181, -0.0219628494232893, -0.0236360877752304, 33974, 32502, 23202, NaN
1470744029.028, -0.0156515147536993, -0.0216520540416241, -0.0234068166464567, 33968, 32510, 23211, NaN
1470744030.028, -0.0133063178509474, -0.021884374320507, -0.0239650774747133, 33973, 32508, 23206, NaN
1470744031.028, -0.0107147535309196, -0.0214280355721712, -0.0238278117030859, 33979, 32505, 23207, NaN
1470744032.028, -0.00680212769657373, -0.021325308829546, -0.024122403934598, 33978, 32502, 23207, NaN
1470744032.028, -0.00332655059173703, -0.0201568175107241, -0.0242700986564159, 33976, 32515, 23205, NaN
1470744033.03, 0.000415619317209348, -0.0200406983494759, -0.024537980556488, 33971, 32501, 23197, NaN
1470744034.03, 0.00465480564162135, -0.0197999943047762, -0.0241178441792727, 33982, 32495, 23200, NaN
1470744035.03, 0.00823554955422878, -0.019695246592164, -0.023393964394927, 33980, 32501, 23201, NaN
1470744036.03, 0.010569634847343, -0.0206783786416054, -0.0229588821530342, 33981, 32507, 23196, NaN
1470744037.03, 0.0131259309127927, -0.0207758694887161, -0.0235010907053947, 33977, 32509, 23196, NaN
1470744038.03, 0.0166268944740295, -0.0213045831769705, -0.0248778872191906, 33986, 32504, 23202, NaN
1470744039.03, 0.0198323149234056, -0.0217854622751474, -0.025377418845892, 33975, 32508, 23197, NaN
1470744040.03, 0.022192170843482, -0.0213468801230192, -0.0253015197813511, 33979, 32501, 23195, NaN
1470744041.03, 0.023965522646904, -0.0211250521242619, -0.024982986971736, 33982, 32515, 23204, NaN
1470744042.03, 0.0241707246750593, -0.0195048823952675, -0.0247303582727909, 33972, 32506, 23202, NaN
1470744043.04, 0.0236360020935535, -0.0201095025986433, -0.0249056257307529, 33988, 32516, 23201, NaN
1470744044.04, 0.0242327302694321, -0.0203855875879526, -0.0247296690940857, 33978, 32503, 23209, NaN
1470744045.04, 0.023763557896018, -0.0196528062224388, -0.0239464305341244, 33971, 32500, 23205, NaN
1470744046.04, 0.0228235255926847, -0.0180691350251436, -0.0234947744756937, 33967, 32505, 23202, NaN
1470744046.04, 0.0205081067979336, -0.0180752146989107, -0.022393187507987, 33974, 32502, 23191, NaN
1470744047.048, 0.0168594755232334, -0.0176996942609549, -0.0222640950232744, 33979, 32512, 23209, NaN
1470744048.048, 0.0132953058928251, -0.0180822610855103, -0.0227006003260612, 33977, 32514, 23201, NaN
1470744049.048, 0.00949844624847174, -0.0178778953850269, -0.0220652185380459, 33975, 32513, 23200, NaN
1470744050.048, 0.00558327464386821, -0.0180856958031654, -0.0214912425726652, 33978, 32509, 23195, NaN
1470744051.048, 0.00176924478728324, -0.0178436413407326, -0.0218046382069588, 33974, 32509, 23193, NaN
1470744052.048, -0.0020936825312674, -0.0179471559822559, -0.0212242491543293, 33975, 32501, 23201, NaN
1470744053.048, -0.00484970351681113, -0.0174946077167988, -0.0210821721702814, 33985, 32506, 23197, NaN
1470744054.048, -0.0066371550783515, -0.01740144751966, -0.020599652081728, 33970, 32497, 23207, NaN
1470744055.048, -0.00877482071518898, -0.0171952992677689, -0.0209386013448238, 33975, 32511, 23202, NaN
1470744056.048, -0.0106479227542877, -0.0174151230603456, -0.0208563059568405, 33975, 32491, 23184, -45.608772277832
1470744057.048, -0.0121073918417096, -0.0172151550650597, -0.0213701538741589, 33978, 32497, 23204, NaN
1470744058.048, -0.0138438558205962, -0.0166587829589844, -0.0209854226559401, 33962, 32498, 23202, NaN
1470744059.048, -0.016377080231905, -0.016438115388155, -0.0206341873854399, 33976, 32502, 23198, NaN
1470744060.048, -0.0195811428129673, -0.0165728554129601, -0.0202426314353943, 33989, 32503, 23191, NaN
1470744061.048, -0.022179426625371, -0.0173644348978996, -0.0205378439277411, 33974, 32499, 23202, NaN
1470744062.048, -0.0224641859531403, -0.0173588767647743, -0.0209110584110022, 33987, 32507, 23185, NaN
1470744063.048, -0.0224605705589056, -0.0177554897964001, -0.0212106164544821, 33975, 32492, 23191, NaN
1470744064.048, -0.020663982257247, -0.0174875352531672, -0.0218414627015591, 33965, 32510, 23202, NaN
1470744065.048, -0.0189126897603273, -0.0176214538514614, -0.0214529186487198, 33976, 32499, 23186, NaN
1470744066.048, -0.0158967599272728, -0.018106946721673, -0.0212452188134193, 33961, 32509, 23214, NaN
1470744067.048, -0.0127224195748568, -0.0172194540500641, -0.0215588603168726, 33983, 32496, 23182, NaN
1470744068.048, -0.00935796927660704, -0.017928708344698, -0.0218266770243645, 33985, 32512, 23196, NaN
1470744069.048, -0.00627753790467978, -0.0179092027246952, -0.0212379787117243, 33972, 32505, 23203, NaN
1470744070.048, -0.00400782749056816, -0.01767323538661, -0.0214556995779276, 33974, 32497, 23205, NaN
1470744071.058, -0.00199780892580748, -0.0172788742929697, -0.02083595469594, 33986, 32501, 23203, NaN
1470744072.058, -0.000377178948838264, -0.0178936794400215, -0.0204394552856684, 33987, 32500, 23188, NaN
1470744073.058, 0.00127094797790051, -0.0175330974161625, -0.020875409245491, 33984, 32495, 23198, NaN
1470744074.058, 0.00238618557341397, -0.0166637618094683, -0.0207527782768011, 33975, 32499, 23199, NaN
1470744074.058, 0.00221169809810817, -0.0173480361700058, -0.0210277587175369, 33966, 32500, 23210, NaN
1470744075.066, 0.0018583188066259, -0.0176304522901773, -0.0204384997487068, 33978, 32513, 23192, NaN
1470744076.066, 0.00163899699691683, -0.0179883986711502, -0.0208569560199976, 33972, 32509, 23210, NaN
1470744077.066, 0.00181803642772138, -0.0179349482059479, -0.0213659554719925, 33979, 32508, 23214, NaN
1470744078.066, 0.00152617611456662, -0.0176176223903894, -0.0207713786512613, 33955, 32507, 23216, NaN
1470744078.066, 0.00267309695482254, -0.0179527048021555, -0.0206781923770905, 33983, 32498, 23188, NaN
1470744079.072, 0.00445656199008226, -0.018187902867794, -0.0200612638145685, 33977, 32506, 23201, NaN
1470744080.072, 0.0064784255810082, -0.0188203882426023, -0.0206532329320908, 33967, 32515, 23208, NaN
1470744081.072, 0.00832557678222656, -0.0192573927342892, -0.0204430464655161, 33974, 32501, 23209, NaN
1470744082.072, 0.00993043184280396, -0.0198276489973068, -0.0199557431042194, 33972, 32492, 23225, NaN
1470744082.072, 0.00972878746688366, -0.0197263862937689, -0.0191139653325081, 33974, 32501, 23201, NaN
1470744083.076, 0.00859200954437256, -0.0198629666119814, -0.0181327071040869, 33976, 32504, 23203, NaN
1470744084.076, 0.00801555905491114, -0.0199708212167025, -0.0175668857991695, 33979, 32511, 23207, NaN
1470744085.076, 0.00840587075799704, -0.0206200741231441, -0.0174727905541658, 33981, 32507, 23197, NaN
1470744086.076, 0.00801250617951155, -0.0205517821013927, -0.0180664286017418, 33968, 32501, 23211, NaN
1470744087.076, 0.00578639842569828, -0.0213517416268587, -0.0170565992593765, 33979, 32500, 23189, NaN
1470744088.076, 0.00487093580886722, -0.0209896974265575, -0.0168735887855291, 33989, 32506, 23204, NaN
1470744089.076, 0.00389235047623515, -0.0211610086262226, -0.0165541265159845, 33967, 32508, 23202, NaN
1470744090.076, 0.00242459424771369, -0.0218702889978886, -0.0168867148458958, 33982, 32510, 23192, NaN
1470744091.076, 0.0021134268026799, -0.0219922345131636, -0.0161786656826735, 33971, 32520, 23218, NaN
1470744092.076, 0.00218681595288217, -0.0212668105959892, -0.0158603265881538, 33967, 32507, 23215, NaN
1470744093.076, 0.00315983407199383, -0.0222566928714514, -0.0153114646673203, 33968, 32498, 23200, NaN
1470744094.076, 0.00506718223914504, -0.0226912498474121, -0.0153610445559025, 33975, 32497, 23199, NaN
1470744095.076, 0.00703015178442001, -0.0229600574821234, -0.015197548083961, 33977, 32499, 23203, NaN
1470744096.076, 0.00831959210336208, -0.0229456853121519, -0.0157522577792406, 33979, 32499, 23199, NaN
1470744097.076, 0.0087639419361949, -0.0228455644100904, -0.0157830938696861, 33982, 32506, 23198, NaN
1470744098.084, 0.00835692975670099, -0.0229295808821917, -0.0155018270015717, 33980, 32505, 23205, NaN
1470744099.084, 0.00740496162325144, -0.0223907865583897, -0.0160739738494158, 33976, 32505, 23199, NaN
1470744100.084, 0.00532572669908404, -0.0221707560122013, -0.0155252935364842, 33967, 32497, 23196, NaN
1470744101.084, 0.00245026755146682, -0.022653492167592, -0.0154329417273402, 33974, 32511, 23211, NaN
1470744101.084, -0.0006210045539774, -0.0240325015038252, -0.0143753457814455, 33975, 32511, 23199, NaN
1470744102.092, -0.00342952972277999, -0.0242663491517305, -0.0142879262566566, 33977, 32507, 23200, NaN
1470744103.092, -0.00677336566150188, -0.0248632580041885, -0.0140647739171982, 33980, 32494, 23199, NaN
1470744104.092, -0.00983940903097391, -0.0246860012412071, -0.0142474947497249, 33970, 32505, 23210, NaN
1470744105.092, -0.0115567091852427, -0.0236678160727024, -0.0151484757661819, 33980, 32501, 23196, NaN
1470744105.092, -0.0115941353142262, -0.0234359502792358, -0.0150684854015708, 33966, 32507, 23205, NaN
1470744106.098, -0.0103849973529577, -0.023087976500392, -0.0153226042166352, 33976, 32501, 23202, NaN
1470744107.098, -0.00935354921966791, -0.0230735037475824, -0.0154353519901633, 33984, 32496, 23200, NaN
1470744108.098, -0.00776514457538724, -0.0223991442471743, -0.0157875809818506, 33980, 32514, 23212, NaN
1470744109.098, -0.00510960025712848, -0.0218367874622345, -0.0165508333593607, 33980, 32512, 23209, NaN
1470744110.098, 0.000322107400279492, -0.0222773011773825, -0.0164664275944233, 33981, 32497, 23194, NaN
1470744111.098, 0.00896189920604229, -0.0219601280987263, -0.0168106183409691, 33977, 32488, 23216, -45.4771423339844
1470744112.098, 0.0192367043346167, -0.0218019168823957, -0.016874548047781, 33970, 32503, 23209, NaN
1470744113.098, 0.0282480213791132, -0.0221412871032953, -0.0171766430139542, 33975, 32510, 23212, NaN
1470744114.098, 0.0200975444167852, -0.021779453381896, -0.0176868420094252, 33984, 32498, 23206, NaN
1470744115.098, 0.0130877392366529, -0.0215395949780941, -0.0174522884190083, 33974, 32499, 23204, NaN
1470744116.098, 0.00713157467544079, -0.0212053079158068, -0.01662502810359, 33972, 32494, 23208, NaN
1470744117.098, 0.00214332155883312, -0.0215880274772644, -0.0167245343327522, 33961, 32507, 23205, NaN
1470744118.098, -0.00196111435070634, -0.0222117956727743, -0.0168039686977863, 33966, 32490, 23208, NaN
1470744119.098, -0.00526383379474282, -0.0224422365427017, -0.01699098944664, 33980, 32503, 23213, NaN
1470744120.098, -0.00784456916153431, -0.0231282021850348, -0.0174147728830576, 33966, 32496, 23206, NaN
1470744121.098, -0.00978032127022743, -0.0229168105870485, -0.0170660987496376, 33972, 32489, 23199, NaN
1470744122.098, -0.0111450171098113, -0.0229902472347021, -0.0174747444689274, 33980, 32494, 23199, NaN
1470744123.098, -0.0120091922581196, -0.022707162424922, -0.0165134202688932, 33970, 32499, 23200, NaN
1470744124.098, -0.0124397138133645, -0.0223576333373785, -0.0173986777663231, 33977, 32501, 23202, NaN
1470744125.106, -0.0124995550140738, -0.0221645403653383, -0.0175043772906065, 33981, 32498, 23200, NaN
1470744126.106, -0.0122475996613503, -0.0226224567741156, -0.017410671338439, 33972, 32504, 23204, NaN
1470744127.106, -0.0117385126650333, -0.0225107986479998, -0.0173626150935888, 33965, 32509, 23203, NaN
1470744128.106, -0.0110226450487971, -0.0227414015680552, -0.0176228322088718, 33967, 32505, 23218, NaN
1470744128.106, -0.0101459985598922, -0.0227569751441479, -0.0174128692597151, 33981, 32499, 23204, NaN
1470744129.114, -0.00915023032575846, -0.0235285889357328, -0.0175287798047066, 33978, 32503, 23192, NaN
1470744130.114, -0.00807269942015409, -0.0232389215379953, -0.0186596978455782, 33970, 32531, 23199, NaN
1470744131.114, -0.00694655673578382, -0.0230210740119219, -0.0185642093420029, 33973, 32500, 23203, NaN
1470744132.114, -0.00580087164416909, -0.0223047323524952, -0.0184364710003138, 33980, 32495, 23194, NaN
1470744132.114, -0.0046607842668891, -0.0226154569536448, -0.0186018235981464, 33968, 32499, 23201, NaN
1470744133.12, -0.00354769360274076, -0.0232395399361849, -0.0182973705232143, 33968, 32506, 23198, NaN
1470744134.12, -0.00247946032322943, -0.0239405278116465, -0.0190296564251184, 33971, 32509, 23208, NaN
1470744135.12, -0.00147063448093832, -0.0243627075105906, -0.0190221983939409, 33979, 32505, 23200, NaN
1470744136.12, -0.000532692996785045, -0.0242454428225756, -0.0188970267772675, 33967, 32510, 23203, NaN
1470744137.12, 0.000325711123878136, -0.023202246055007, -0.0190675649791956, 33986, 32505, 23198, NaN
1470744138.12, 0.00109849451109767, -0.0231018103659153, -0.019286522641778, 33972, 32509, 23200, NaN
1470744139.12, 0.00178188655991107, -0.0223868601024151, -0.0191717948764563, 33985, 32506, 23206, NaN
1470744140.12, 0.00237417267635465, -0.0223824568092823, -0.019109770655632, 33964, 32490, 23198, NaN
1470744141.12, 0.00287544447928667, -0.0220964960753918, -0.0186615120619535, 33975, 32500, 23213, NaN
1470744142.12, 0.00328735448420048, -0.0214815568178892, -0.0184979103505611, 33978, 32516, 23198, NaN
1470744143.12, 0.00361288175918162, -0.0218838583678007, -0.0183616802096367, 33973, 32494, 23202, NaN
1470744144.12, 0.00385610619559884, -0.0221336372196674, -0.0174794159829617, 33984, 32511, 23196, NaN
1470744145.12, 0.00402199942618608, -0.022600993514061, -0.0176216550171375, 33989, 32512, 23190, NaN
1470744146.12, 0.00351513433270156, -0.0220541376620531, -0.0172725226730108, 33968, 32496, 23214, NaN
1470744147.12, 0.00156895816326141, -0.0223607700318098, -0.0168052595108747, 33973, 32501, 23205, NaN
1470744148.12, -0.000806553231086582, -0.0229124929755926, -0.0159207787364721, 33980, 32509, 23196, NaN
1470744149.12, -0.0021861472632736, -0.0226535424590111, -0.016080167144537, 33970, 32499, 23201, NaN
1470744150.12, -0.00373910367488861, -0.0226053949445486, -0.0163727588951588, 33983, 32505, 23210, NaN
1470744151.12, -0.00574855785816908, -0.0219742394983768, -0.0162145439535379, 33975, 32498, 23198, NaN
1470744152.12, -0.00760941300541162, -0.0222546067088842, -0.0160920731723309, 33988, 32506, 23193, NaN
1470744153.128, -0.00979531276971102, -0.0221461243927479, -0.015680955722928, 33977, 32505, 23208, NaN
1470744154.128, -0.0126755312085152, -0.0211906656622887, -0.0147558562457561, 33972, 32503, 23195, NaN
1470744155.128, -0.0147712398320436, -0.0224709250032902, -0.0146805727854371, 33980, 32500, 23199, NaN
1470744156.128, -0.0156504921615124, -0.023161094635725, -0.0143855540081859, 33969, 32502, 23213, NaN
1470744156.128, -0.0156616419553757, -0.0232725646346807, -0.0150033924728632, 33978, 32507, 23193, NaN
1470744157.136, -0.0148550420999527, -0.0231180302798748, -0.0155335702002048, 33980, 32512, 23201, NaN
1470744158.136, -0.0133571680635214, -0.0234836544841528, -0.0160750076174736, 33981, 32495, 23201, NaN
1470744159.136, -0.0109737021848559, -0.0231937803328037, -0.0170669462531805, 33973, 32493, 23197, NaN
1470744160.136, -0.00772258127108216, -0.0233868006616831, -0.0169536285102367, 33964, 32502, 23206, NaN
1470744160.136, -0.00423102034255862, -0.0234058741480112, -0.0180024150758982, 33971, 32509, 23202, NaN
1470744161.142, -0.000640604936052114, -0.0227424446493387, -0.0180837493389845, 33973, 32509, 23202, NaN
1470744162.142, 0.00348900374956429, -0.0234806537628174, -0.0185113698244095, 33973, 32514, 23208, NaN
1470744163.142, 0.00743341911584139, -0.0238912310451269, -0.0185687113553286, 33979, 32509, 23210, NaN
1470744164.142, 0.0107660237699747, -0.0241742916405201, -0.0184265077114105, 33981, 32498, 23199, NaN
1470744164.142, 0.0132097704336047, -0.0239592771977186, -0.0182277411222458, 33967, 32496, 23214, NaN
1470744165.146, 0.0155820837244391, -0.0232429411262274, -0.0175673924386501, 33976, 32499, 23206, NaN
1470744166.146, 0.0182245168834925, -0.0229169130325317, -0.0169205144047737, 33986, 32505, 23205, -45.8630523681641
1470744167.146, 0.0197543185204268, -0.0224640853703022, -0.0170696284621954, 33975, 32495, 23196, NaN
1470744168.146, 0.020084235817194, -0.0217466484755278, -0.0170634128153324, 33985, 32503, 23189, NaN
1470744169.146, 0.0204944927245378, -0.0218879953026772, -0.0167906265705824, 33965, 32498, 23201, NaN
1470744170.146, 0.0215250588953495, -0.0225852262228727, -0.0161178912967443, 33978, 32485, 23203, NaN
1470744171.146, 0.0218760035932064, -0.0228423606604338, -0.016433771699667, 33974, 32505, 23200, NaN
1470744172.146, 0.0219630096107721, -0.0223626550287008, -0.0166869089007378, 33973, 32501, 23199, NaN
1470744173.146, 0.0224852170795202, -0.0217537749558687, -0.0175084043294191, 33974, 32501, 23198, NaN
1470744174.146, 0.0228617489337921, -0.0216502789407969, -0.0170526616275311, 33984, 32503, 23198, NaN
1470744175.146, 0.0223995484411716, -0.0207774247974157, -0.0173211190849543, 33970, 32499, 23198, NaN
1470744176.116, 0.021162947639823, -0.0202619228512049, -0.0166869219392538, 33965, 32503, 23202, NaN
1470744177.116, 0.0191342569887638, -0.020070293918252, -0.0167599618434906, 33973, 32503, 23196, NaN
1470744178.116, 0.0164091885089874, -0.020869817584753, -0.0176062230020761, 33977, 32517, 23207, NaN
1470744179.126, 0.0124687347561121, -0.0213056690990925, -0.0179873649030924, 33977, 32506, 23198, NaN
1470744180.126, 0.00830081291496754, -0.0212406422942877, -0.0181937273591757, 33978, 32495, 23203, NaN
1470744181.126, 0.0044651934877038, -0.0216223951429129, -0.0182203222066164, 33972, 32505, 23207, NaN
1470744182.126, 0.00168502319138497, -0.0215151533484459, -0.0183763112872839, 33984, 32505, 23197, NaN
1470744182.126, -2.88939281745115e-05, -0.0219350904226303, -0.0180035047233105, 33969, 32504, 23201, NaN
1470744183.134, -0.000746553647331893, -0.021282346919179, -0.0177567545324564, 33970, 32510, 23204, NaN
1470744184.134, -0.000813557766377926, -0.0208611581474543, -0.0179554559290409, 33983, 32502, 23208, NaN
1470744185.134, -0.000487967539811507, -0.0215184669941664, -0.0184641648083925, 33993, 32503, 23192, NaN
1470744186.134, 4.23459750891197e-05, -0.020792480558157, -0.018647875636816, 33967, 32506, 23201, NaN
1470744186.134, 0.0014383957022801, -0.0207246374338865, -0.0182300079613924, 33974, 32507, 23198, NaN
1470744187.14, 0.00272668618708849, -0.0209922753274441, -0.019236970692873, 33984, 32486, 23192, NaN
1470744188.14, 0.00365447369404137, -0.0207135546952486, -0.0190495438873768, 33973, 32506, 23195, NaN
1470744189.14, 0.00369651359505951, -0.0210110247135162, -0.0191170386970043, 33983, 32498, 23184, NaN
1470744190.14, 0.00355888367630541, -0.0203438233584166, -0.0191605184227228, 33986, 32497, 23204, NaN
1470744191.14, 0.00158673862461001, -0.0199150908738375, -0.0195328556001186, 33979, 32499, 23200, NaN
1470744192.14, -0.000357837445335463, -0.0196385011076927, -0.0188990421593189, 33980, 32502, 23198, NaN
1470744193.14, -0.00245332694612443, -0.0193503927439451, -0.018797105178237, 33981, 32495, 23195, NaN
1470744194.14, -0.00527430884540081, -0.0187536273151636, -0.019196642562747, 33986, 32496, 23204, NaN
1470744195.14, -0.00859961472451687, -0.0191250164061785, -0.019221767783165, 33976, 32507, 23202, NaN
1470744196.14, -0.0116818817332387, -0.0189036354422569, -0.0193663537502289, 33979, 32491, 23207, NaN
1470744197.14, -0.015125778503716, -0.0187357310205698, -0.0196748841553926, 33984, 32503, 23190, NaN
1470744198.14, -0.0170230511575937, -0.0185127183794975, -0.0191653873771429, 33978, 32489, 23203, NaN
1470744199.14, -0.0185006409883499, -0.0184319633990526, -0.0189627166837454, 33984, 32492, 23209, NaN
1470744200.14, -0.0195065382868052, -0.0174549445509911, -0.0189844779670238, 33972, 32512, 23203, NaN
1470744201.14, -0.0206885598599911, -0.0169518645852804, -0.0191315896809101, 33971, 32502, 23199, NaN
1470744202.14, -0.0226865336298943, -0.0175265967845917, -0.0194320119917393, 33977, 32507, 23199, NaN
1470744203.14, -0.0238745380192995, -0.0176646821200848, -0.0196654461324215, 33974, 32499, 23205, NaN
1470744204.14, -0.0246148928999901, -0.0177067704498768, -0.0198579244315624, 33977, 32503, 23206, NaN
1470744205.14, -0.0256496500223875, -0.0167755875736475, -0.0198129266500473, 33979, 32501, 23209, NaN
1470744205.14, -0.0257182326167822, -0.0162566397339106, -0.0200410522520542, 33969, 32495, 23194, NaN
1470744206.15, -0.0242405142635107, -0.0161747671663761, -0.0206756219267845, 33985, 32510, 23204, NaN
1470744207.15, -0.0223763938993216, -0.0165093597024679, -0.0203733518719673, 33972, 32507, 23212, NaN
1470744208.15, -0.02027752622962, -0.0163111183792353, -0.0210441499948502, 33967, 32504, 23215, NaN
1470744209.15, -0.0187084302306175, -0.0164060276001692, -0.0212073512375355, 33971, 32499, 23194, NaN
1470744209.15, -0.0178487598896027, -0.016538018360734, -0.0210598744452, 33980, 32504, 23202, NaN
1470744210.158, -0.0167861711233854, -0.0168135240674019, -0.0214433930814266, 33986, 32498, 23204, NaN
1470744211.158, -0.0158283263444901, -0.0176174473017454, -0.0213501043617725, 33969, 32499, 23195, NaN
1470744212.158, -0.0134307090193033, -0.0170570630580187, -0.0218816343694925, 33969, 32515, 23206, NaN
1470744213.158, -0.0111341383308172, -0.0169670954346657, -0.0218394249677658, 33963, 32502, 23210, NaN
1470744213.158, -0.00828410498797894, -0.0162550006061792, -0.0219317264854908, 33973, 32497, 23199, NaN
1470744214.164, -0.00453941617161036, -0.016491049900651, -0.0207985695451498, 33977, 32506, 23204, NaN
1470744215.164, -9.20501188375056e-05, -0.0161187238991261, -0.0205096788704395, 33979, 32505, 23199, NaN
1470744216.164, 0.00501033198088408, -0.0170219708234072, -0.0213955957442522, 33970, 32498, 23189, NaN
1470744217.164, 0.0115817328915, -0.0178727451711893, -0.0214971713721752, 33979, 32497, 23194, NaN
1470744218.164, 0.0181220136582851, -0.0181502588093281, -0.021550141274929, 33994, 32513, 23190, NaN
1470744219.144, 0.0237178523093462, -0.0186596624553204, -0.0212807264178991, 33973, 32516, 23206, NaN
1470744220.144, 0.0278012063354254, -0.0185369234532118, -0.0216435268521309, 33969, 32512, 23200, NaN
1470744221.144, 0.0319310873746872, -0.0179668795317411, -0.0216901209205389, 33981, 32489, 23202, -45.7407608032227
1470744222.144, 0.0349373705685139, -0.0178749095648527, -0.0216547828167677, 33973, 32500, 23199, NaN
1470744223.144, 0.0365701392292976, -0.0183495488017797, -0.0208985172212124, 33976, 32494, 23207, NaN
1470744224.144, 0.0368343740701675, -0.0186726935207844, -0.0201799552887678, 33963, 32508, 23201, NaN
1470744225.144, 0.0359518229961395, -0.0202634073793888, -0.0201775543391705, 33970, 32499, 23199, NaN
1470744226.144, 0.0343907438218594, -0.0210816785693169, -0.0200844723731279, 33979, 32507, 23192, NaN
1470744227.144, 0.0323831774294376, -0.0215073488652706, -0.0202908646315336, 33977, 32503, 23204, NaN
1470744228.144, 0.0300844740122557, -0.0218535475432873, -0.0195798967033625, 33976, 32498, 23204, NaN
1470744229.144, 0.025797201320529, -0.0215822998434305, -0.0189852900803089, 33970, 32505, 23206, NaN
1470744230.144, 0.0204189494252205, -0.022360660135746, -0.0185318384319544, 33977, 32508, 23195, NaN
1470744231.144, 0.0153264235705137, -0.0223806649446487, -0.0187920853495598, 33976, 32509, 23199, NaN
1470744232.144, 0.0100872255861759, -0.0231359992176294, -0.0189023725688457, 33968, 32498, 23206, NaN
1470744233.152, 0.00424392754212022, -0.023523535579443, -0.0189405605196953, 33979, 32494, 23198, NaN
1470744234.152, -0.000443098950199783, -0.0235671158879995, -0.0187267139554024, 33976, 32502, 23198, NaN
1470744235.152, -0.00401052134111524, -0.023593345656991, -0.0187324266880751, 33973, 32503, 23200, NaN
1470744236.152, -0.00678758835420012, -0.0230840910226107, -0.0184949897229671, 33979, 32503, 23188, NaN
1470744236.152, -0.00808525085449219, -0.0229092910885811, -0.0190766751766205, 33980, 32502, 23191, NaN
1470744237.16, -0.01009436044842, -0.0228368956595659, -0.01838368922472, 33976, 32507, 23202, NaN
1470744238.16, -0.0134431421756744, -0.0228503402322531, -0.0183251481503248, 33968, 32492, 23200, NaN
1470744239.16, -0.0173899941146374, -0.0219689514487982, -0.0178775582462549, 33975, 32509, 23202, NaN
1470744240.16, -0.0206348951905966, -0.0212514009326696, -0.0176627933979034, 33976, 32515, 23191, NaN
1470744240.16, -0.0231321845203638, -0.0208914503455162, -0.0173720996826887, 33975, 32506, 23209, NaN
1470744241.166, -0.0253340750932693, -0.020904503762722, -0.0184386521577835, 33979, 32519, 23201, NaN
1470744242.166, -0.026885025203228, -0.0202956255525351, -0.0190837495028973, 33977, 32499, 23194, NaN
