File timestamp: Sun Sep  4 21:00:00 2016, Internal temp: 18.0816650390625
1473022801, -0.0137961823493242, -0.116296514868736, 0.154927238821983, 32279, 31534, 23381, 30.8924808502197
1473022802, -0.0112478258088231, -0.116566032171249, 0.153842106461525, 32276, 31520, 23391, NaN
1473022803, -0.00809965282678604, -0.116547577083111, 0.155034393072128, 32279, 31515, 23387, NaN
1473022803, -0.00534335663542151, -0.116305857896805, 0.154938295483589, 32282, 31527, 23392, NaN
1473022804.008, -0.00273511931300163, -0.115399822592735, 0.154893860220909, 32279, 31534, 23374, NaN
1473022805.008, 0.000905658293049783, -0.115866266191006, 0.155134201049805, 32284, 31508, 23390, NaN
1473022806.008, 0.00293995952233672, -0.117205388844013, 0.155312493443489, 32275, 31539, 23399, NaN
1473022807.008, 0.0061065312474966, -0.117206506431103, 0.155021101236343, 32289, 31522, 23367, NaN
1473022807.008, 0.00874881353229284, -0.116909854114056, 0.154340669512749, 32281, 31529, 23381, NaN
1473022808.016, 0.011729464866221, -0.117582440376282, 0.153803199529648, 32288, 31527, 23382, NaN
1473022809.016, 0.0137875396758318, -0.11869739741087, 0.154396668076515, 32284, 31536, 23386, NaN
1473022810.016, 0.0159618034958839, -0.118959277868271, 0.154188632965088, 32278, 31526, 23393, NaN
1473022811.016, 0.0177712831646204, -0.118487440049648, 0.153823018074036, 32276, 31525, 23397, NaN
1473022811.016, 0.0188303980976343, -0.118627466261387, 0.153445318341255, 32271, 31531, 23400, NaN
1473022812.024, 0.0191572532057762, -0.119212903082371, 0.153700798749924, 32275, 31528, 23385, NaN
1473022813.024, 0.0201199389994144, -0.118733257055283, 0.153270617127419, 32280, 31518, 23374, NaN
1473022814.014, 0.0194050725549459, -0.118628188967705, 0.153896555304527, 32274, 31520, 23379, NaN
1473022815.014, 0.0187449809163809, -0.118115641176701, 0.153522163629532, 32275, 31504, 23400, NaN
1473022816.014, 0.0160203371196985, -0.118004210293293, 0.153785035014153, 32279, 31526, 23388, NaN
1473022817.014, 0.013930905610323, -0.117611348628998, 0.153393924236298, 32278, 31530, 23384, NaN
1473022818.014, 0.0114495726302266, -0.117116324603558, 0.153631627559662, 32293, 31543, 23375, NaN
1473022819.014, 0.00797732546925545, -0.117507092654705, 0.152999103069305, 32285, 31523, 23388, NaN
1473022820.014, 0.0057305539958179, -0.116538181900978, 0.15265779197216, 32279, 31536, 23391, NaN
1473022821.014, 0.00599629152566195, -0.116798214614391, 0.152322694659233, 32285, 31523, 23393, NaN
1473022822.014, 0.00878729019314051, -0.116696037352085, 0.152169466018677, 32282, 31529, 23386, NaN
1473022823.014, 0.0162761993706226, -0.116618230938911, 0.152682110667229, 32273, 31530, 23404, NaN
1473022824.014, 0.0263557005673647, -0.115728184580803, 0.153364956378937, 32274, 31521, 23399, NaN
1473022825.014, 0.0383907556533813, -0.116077296435833, 0.153547346591949, 32267, 31537, 23384, NaN
1473022826.014, 0.0535251945257187, -0.116999268531799, 0.154201969504356, 32285, 31525, 23385, NaN
1473022827.014, 0.0692187249660492, -0.116210862994194, 0.154619559645653, 32281, 31526, 23382, NaN
1473022828.014, 0.0857350006699562, -0.115665420889854, 0.15493580698967, 32273, 31534, 23401, NaN
1473022829.014, 0.102548390626907, -0.115647666156292, 0.155871897935867, 32277, 31524, 23387, NaN
1473022830.014, 0.117015197873116, -0.115627408027649, 0.155651912093163, 32284, 31530, 23388, NaN
1473022831.014, 0.0891314819455147, -0.114965237677097, 0.155329167842865, 32284, 31522, 23393, NaN
1473022832.014, 0.0466418750584126, -0.11502106487751, 0.155448734760284, 32278, 31520, 23385, NaN
1473022833.014, 0.0110766552388668, -0.115558929741383, 0.154755800962448, 32270, 31521, 23391, NaN
1473022834.014, -0.0181615967303514, -0.11600935459137, 0.155174553394318, 32286, 31528, 23386, NaN
1473022835.014, -0.0416572839021683, -0.11649863421917, 0.155633851885796, 32272, 31515, 23398, NaN
1473022836.014, -0.0599789619445801, -0.116470731794834, 0.155564725399017, 32275, 31541, 23401, NaN
1473022837.014, -0.0736765339970589, -0.11690042167902, 0.156094774603844, 32266, 31527, 23395, NaN
1473022838.014, -0.0832786485552788, -0.117077887058258, 0.1562310308218, 32279, 31522, 23394, NaN
1473022839.014, -0.0892903134226799, -0.117251381278038, 0.156950518488884, 32276, 31516, 23401, NaN
1473022840.014, -0.0921907648444176, -0.117340356111526, 0.157253429293633, 32290, 31521, 23382, NaN
1473022841.014, -0.0924317240715027, -0.117436692118645, 0.156898900866508, 32286, 31529, 23392, NaN
1473022842.014, -0.0904359444975853, -0.117248550057411, 0.155934080481529, 32286, 31529, 23377, NaN
1473022843.014, -0.0865961536765099, -0.117609485983849, 0.155667081475258, 32290, 31513, 23394, NaN
1473022844.014, -0.0812743231654167, -0.117062829434872, 0.15516085922718, 32271, 31521, 23390, NaN
1473022845.014, -0.0748013556003571, -0.116278514266014, 0.155289858579636, 32267, 31524, 23398, NaN
1473022846.014, -0.0674770101904869, -0.116983853280544, 0.155119970440865, 32283, 31524, 23376, NaN
1473022847.014, -0.0595702864229679, -0.116438359022141, 0.155379489064217, 32283, 31519, 23390, NaN
1473022848.014, -0.0513199418783188, -0.117208071053028, 0.155491262674332, 32278, 31520, 23391, NaN
1473022849.014, -0.0429354123771191, -0.117381662130356, 0.155574381351471, 32268, 31518, 23387, NaN
1473022849.014, -0.034597884863615, -0.118301458656788, 0.15575484931469, 32279, 31528, 23391, NaN
1473022850.02, -0.0264615993946791, -0.117801837623119, 0.155755013227463, 32278, 31508, 23400, NaN
1473022851.02, -0.0186553243547678, -0.117780648171902, 0.156047806143761, 32276, 31532, 23389, NaN
1473022852.02, -0.0112839583307505, -0.118195682764053, 0.155389606952667, 32287, 31516, 23399, NaN
1473022853.02, -0.00443023815751076, -0.118047244846821, 0.155021160840988, 32273, 31547, 23390, NaN
1473022853.02, 0.00184347562026232, -0.117485888302326, 0.155341982841492, 32278, 31523, 23385, NaN
1473022854.026, 0.00749337067827582, -0.116805754601955, 0.155484348535538, 32272, 31514, 23396, NaN
1473022855.026, 0.0124923344701529, -0.116797275841236, 0.15484419465065, 32277, 31532, 23389, NaN
1473022856.026, 0.0168281178921461, -0.116744540631771, 0.154835864901543, 32267, 31524, 23390, 28.6070461273193
1473022857.026, 0.0203000474721193, -0.11592461168766, 0.154090061783791, 32273, 31521, 23406, NaN
1473022857.026, 0.0198876541107893, -0.116508558392525, 0.153041243553162, 32278, 31521, 23388, NaN
1473022858.032, 0.0195250473916531, -0.116775043308735, 0.152565687894821, 32281, 31522, 23389, NaN
1473022859.032, 0.0172667223960161, -0.116843640804291, 0.152068704366684, 32283, 31531, 23389, NaN
1473022860.032, 0.0137279145419598, -0.116165481507778, 0.151235073804855, 32275, 31513, 23392, NaN
1473022861.03, 0.0134448418393731, -0.115912817418575, 0.151203349232674, 32281, 31522, 23398, NaN
1473022861.03, 0.00989845860749483, -0.116071701049805, 0.150325328111649, 32278, 31522, 23380, NaN
1473022862.038, 0.0082000270485878, -0.115812212228775, 0.151013344526291, 32279, 31525, 23392, NaN
1473022863.038, 0.00745222112163901, -0.115548938512802, 0.151237234473228, 32287, 31495, 23393, NaN
1473022864.038, 0.00542420987039804, -0.115900456905365, 0.151380851864815, 32281, 31510, 23400, NaN
1473022865.038, 0.00592198222875595, -0.116381302475929, 0.151204079389572, 32263, 31529, 23406, NaN
1473022865.038, 0.00671912776306272, -0.116584420204163, 0.150958359241486, 32285, 31518, 23389, NaN
1473022866.046, 0.00769569398835301, -0.116553351283073, 0.151248171925545, 32269, 31525, 23392, NaN
1473022867.046, 0.010150171816349, -0.116024866700172, 0.151297748088837, 32286, 31529, 23385, NaN
1473022868.046, 0.0119281094521284, -0.114760182797909, 0.150589793920517, 32269, 31525, 23396, NaN
1473022869.046, 0.0145008163526654, -0.115023016929626, 0.150544092059135, 32275, 31515, 23390, NaN
1473022870.056, 0.0191343165934086, -0.113585561513901, 0.150340273976326, 32279, 31529, 23396, NaN
1473022871.046, 0.020906088873744, -0.113238051533699, 0.149530172348022, 32281, 31521, 23391, NaN
1473022872.046, 0.0209989361464977, -0.11281705647707, 0.149818807840347, 32292, 31521, 23390, NaN
1473022873.046, 0.0215406231582165, -0.113232173025608, 0.150265365839005, 32282, 31513, 23386, NaN
1473022874.046, 0.0217955000698566, -0.112838514149189, 0.150622308254242, 32277, 31523, 23388, NaN
1473022875.046, 0.0226396098732948, -0.112662687897682, 0.151524141430855, 32274, 31526, 23393, NaN
1473022876.046, 0.0237939357757568, -0.11240740865469, 0.15225875377655, 32275, 31518, 23386, NaN
1473022877.046, 0.0238131117075682, -0.112331852316856, 0.152466014027596, 32281, 31519, 23394, NaN
1473022878.046, 0.0244000144302845, -0.112180233001709, 0.152809455990791, 32287, 31540, 23390, NaN
1473022879.046, 0.0247731413692236, -0.111639231443405, 0.153065323829651, 32286, 31525, 23390, NaN
1473022880.046, 0.02470887824893, -0.111695110797882, 0.152414679527283, 32266, 31511, 23391, NaN
1473022881.046, 0.0249224677681923, -0.110355019569397, 0.152836084365845, 32278, 31520, 23376, NaN
1473022882.046, 0.024941124022007, -0.110418729484081, 0.152581885457039, 32284, 31521, 23385, NaN
1473022883.046, 0.0255693066865206, -0.11043231934309, 0.152718737721443, 32270, 31527, 23390, NaN
1473022884.046, 0.0270474515855312, -0.110787011682987, 0.152265399694443, 32276, 31515, 23395, NaN
1473022885.046, 0.0271588414907455, -0.110261924564838, 0.152484536170959, 32282, 31531, 23393, NaN
1473022886.046, 0.0265132337808609, -0.110313728451729, 0.152728229761124, 32279, 31517, 23398, NaN
1473022887.046, 0.0251646637916565, -0.110984779894352, 0.152863547205925, 32283, 31524, 23380, NaN
1473022888.046, 0.0234489403665066, -0.110560946166515, 0.153401091694832, 32270, 31530, 23398, NaN
1473022889.046, 0.0212585311383009, -0.111192144453526, 0.153603598475456, 32278, 31515, 23383, NaN
1473022890.046, 0.0188257098197937, -0.110455192625523, 0.153310239315033, 32274, 31520, 23388, NaN
1473022891.046, 0.0161044783890247, -0.110500238835812, 0.153351157903671, 32280, 31525, 23385, NaN
1473022892.046, 0.0128464754670858, -0.110472403466702, 0.152549341320992, 32282, 31524, 23390, NaN
1473022893.046, 0.00855313334614038, -0.110540866851807, 0.152558699250221, 32283, 31527, 23383, NaN
1473022894.046, 0.00318447896279395, -0.111060172319412, 0.151982560753822, 32283, 31526, 23394, NaN
1473022895.046, -0.00211162236519158, -0.110547348856926, 0.151759505271912, 32282, 31526, 23382, NaN
1473022896.046, -0.00702907051891088, -0.109914235770702, 0.151272356510162, 32286, 31513, 23388, NaN
1473022897.046, -0.010626326315105, -0.109619498252869, 0.150617673993111, 32258, 31526, 23392, NaN
1473022898.046, -0.0148562164977193, -0.109216809272766, 0.150869652628899, 32280, 31530, 23386, NaN
1473022899.046, -0.0186355784535408, -0.109705239534378, 0.151227816939354, 32274, 31522, 23376, NaN
1473022900.046, -0.0212720148265362, -0.109166227281094, 0.151273787021637, 32296, 31519, 23381, NaN
1473022901.046, -0.0237355753779411, -0.110042996704578, 0.151064231991768, 32277, 31527, 23394, NaN
1473022902.046, -0.0209953933954239, -0.110122911632061, 0.150247231125832, 32276, 31518, 23383, NaN
1473022903.046, -0.00946562644094229, -0.110201835632324, 0.150008484721184, 32283, 31515, 23383, NaN
1473022904.046, 0.0131676532328129, -0.11016371101141, 0.150799229741096, 32265, 31524, 23393, NaN
1473022905.046, 0.0470245257019997, -0.111304000020027, 0.150732934474945, 32279, 31528, 23389, NaN
1473022906.046, 0.0339861176908016, -0.111243136227131, 0.150088787078857, 32283, 31528, 23383, NaN
1473022907.046, 0.0156231019645929, -0.111680038273335, 0.149989038705826, 32288, 31516, 23389, NaN
1473022907.046, 0.000411609100410715, -0.111560374498367, 0.150805920362473, 32283, 31521, 23389, NaN
1473022908.052, -0.0119385160505772, -0.111568696796894, 0.150177732110023, 32272, 31521, 23400, NaN
1473022909.052, -0.021708631888032, -0.111057937145233, 0.151013851165771, 32295, 31529, 23367, NaN
1473022910.052, -0.0291701722890139, -0.110940881073475, 0.151105970144272, 32276, 31533, 23387, NaN
1473022911.052, -0.0345835499465466, -0.112096808850765, 0.150900945067406, 32275, 31529, 23390, NaN
1473022911.052, -0.0381971746683121, -0.111792087554932, 0.150723189115524, 32283, 31524, 23381, 32.4034080505371
1473022912.058, -0.0402465388178825, -0.111755013465881, 0.150868147611618, 32284, 31519, 23382, NaN
1473022913.058, -0.0409534722566605, -0.112635463476181, 0.15102981030941, 32277, 31532, 23391, NaN
1473022914.058, -0.0405255369842052, -0.113093368709087, 0.151410311460495, 32281, 31525, 23385, NaN
1473022915.058, -0.0391555801033974, -0.112938098609447, 0.15189690887928, 32272, 31518, 23382, NaN
1473022915.058, -0.0370214283466339, -0.113356202840805, 0.151601582765579, 32281, 31518, 23386, NaN
1473022916.064, -0.0342857763171196, -0.112950459122658, 0.151130855083466, 32287, 31509, 23373, NaN
1473022917.064, -0.0310961958020926, -0.112431421875954, 0.15216389298439, 32265, 31524, 23383, NaN
1473022918.064, -0.0275853108614683, -0.112699769437313, 0.152072742581367, 32271, 31516, 23387, NaN
1473022919.064, -0.0238710958510637, -0.112631976604462, 0.151842430233955, 32275, 31521, 23398, NaN
1473022919.064, -0.0200572982430458, -0.112696774303913, 0.151289686560631, 32284, 31528, 23385, NaN
1473022920.072, -0.0162339769303799, -0.113265946507454, 0.15206503868103, 32271, 31523, 23399, NaN
1473022921.072, -0.0124781224876642, -0.113604165613651, 0.152234852313995, 32270, 31532, 23393, NaN
1473022922.072, -0.00885436870157719, -0.113553941249847, 0.152716189622879, 32276, 31532, 23388, NaN
1473022923.072, -0.00541575625538826, -0.114269077777863, 0.152514100074768, 32280, 31528, 23399, NaN
1473022923.072, -0.00220455648377538, -0.114796258509159, 0.153323829174042, 32284, 31540, 23380, NaN
1473022924.08, 0.00074687774758786, -0.114984609186649, 0.153052136301994, 32275, 31524, 23378, NaN
1473022925.08, 0.00341523578390479, -0.115011960268021, 0.153225809335709, 32274, 31525, 23383, NaN
1473022926.08, 0.00578536465764046, -0.11500072479248, 0.152502059936523, 32285, 31511, 23384, NaN
1473022927.08, 0.0078493868932128, -0.115106880664825, 0.153178587555885, 32266, 31515, 23390, NaN
1473022928.07, 0.00960583426058292, -0.115412794053555, 0.153468236327171, 32288, 31515, 23386, NaN
1473022929.07, 0.0110587980598211, -0.116231568157673, 0.153898358345032, 32281, 31524, 23392, NaN
1473022930.07, 0.0122171184048057, -0.116708256304264, 0.154054567217827, 32270, 31518, 23395, NaN
1473022931.07, 0.0130936019122601, -0.117147348821163, 0.154882445931435, 32284, 31524, 23396, NaN
1473022932.07, 0.0137042896822095, -0.116767749190331, 0.15510119497776, 32273, 31536, 23395, NaN
1473022933.07, 0.0140677699819207, -0.116253711283207, 0.155498698353767, 32282, 31514, 23384, NaN
1473022934.07, 0.0142045402899384, -0.115893669426441, 0.156640857458115, 32275, 31519, 23389, NaN
1473022935.07, 0.0140296230092645, -0.116083666682243, 0.157036453485489, 32270, 31527, 23384, NaN
1473022936.07, 0.0108285862952471, -0.11642587184906, 0.157266095280647, 32282, 31531, 23382, NaN
1473022937.07, 0.00405264971777797, -0.116345919668674, 0.157067820429802, 32283, 31521, 23393, NaN
1473022938.07, -0.00525428727269173, -0.11600411683321, 0.157542958855629, 32272, 31526, 23391, NaN
1473022939.07, -0.015488569624722, -0.115360081195831, 0.15840519964695, 32284, 31525, 23383, NaN
1473022940.07, -0.0247277487069368, -0.115784652531147, 0.15823683142662, 32285, 31518, 23387, NaN
1473022941.07, -0.0349282845854759, -0.116539105772972, 0.158772006630898, 32283, 31522, 23396, NaN
1473022942.07, -0.0424093976616859, -0.11648117005825, 0.158327579498291, 32275, 31524, 23397, NaN
1473022943.07, -0.0482954047620296, -0.116758860647678, 0.157999560236931, 32267, 31525, 23382, NaN
1473022944.07, -0.0517673082649708, -0.116000130772591, 0.157715782523155, 32263, 31513, 23391, NaN
1473022945.07, -0.0511160790920258, -0.115944318473339, 0.158357113599777, 32278, 31509, 23385, NaN
1473022946.07, -0.048511978238821, -0.115943759679794, 0.158629104495049, 32290, 31525, 23381, NaN
1473022947.07, -0.0438841730356216, -0.116476930677891, 0.159383624792099, 32282, 31522, 23395, NaN
1473022948.07, -0.0370088145136833, -0.117031574249268, 0.158981263637543, 32264, 31518, 23397, NaN
1473022949.07, -0.0303466375917196, -0.117311365902424, 0.158911526203156, 32278, 31519, 23392, NaN
1473022950.07, -0.0207987371832132, -0.117407411336899, 0.15946552157402, 32281, 31509, 23382, NaN
1473022951.07, -0.0108557883650064, -0.117291703820229, 0.15965211391449, 32274, 31525, 23377, NaN
1473022952.07, 0.000728809332940727, -0.118121199309826, 0.159025028347969, 32282, 31525, 23379, NaN
1473022953.07, 0.0127057526260614, -0.118403747677803, 0.159783408045769, 32278, 31534, 23395, NaN
1473022954.07, 0.0215028617531061, -0.118785575032234, 0.159395307302475, 32286, 31507, 23383, NaN
1473022955.07, 0.0309624411165714, -0.118433594703674, 0.15949359536171, 32280, 31527, 23391, NaN
1473022956.07, 0.0380352586507797, -0.118066482245922, 0.159669667482376, 32284, 31518, 23402, NaN
1473022957.07, 0.0445706807076931, -0.118088841438293, 0.159327387809753, 32295, 31524, 23391, NaN
1473022958.07, 0.0512127093970776, -0.117673426866531, 0.159831270575523, 32268, 31522, 23390, NaN
1473022959.07, 0.0580571927130222, -0.117634147405624, 0.160119324922562, 32276, 31521, 23388, NaN
1473022960.07, 0.0659420639276505, -0.118461802601814, 0.159330680966377, 32274, 31523, 23397, NaN
1473022961.07, 0.0706479772925377, -0.118476331233978, 0.158757328987122, 32283, 31533, 23384, NaN
1473022962.07, 0.0748772919178009, -0.118311084806919, 0.15874519944191, 32279, 31521, 23376, NaN
1473022963.07, 0.0778019726276398, -0.118108741939068, 0.159365519881248, 32284, 31531, 23373, NaN
1473022964.07, 0.0777219459414482, -0.117446541786194, 0.158807307481766, 32275, 31515, 23374, NaN
1473022965.07, 0.0770233646035194, -0.118535093963146, 0.158775195479393, 32276, 31525, 23394, NaN
1473022966.07, 0.0741698518395424, -0.11800766736269, 0.158587500452995, 32278, 31521, 23393, NaN
1473022966.07, 0.0692267045378685, -0.118857480585575, 0.159345865249634, 32285, 31535, 23386, NaN
1473022967.076, 0.06407181173563, -0.118436634540558, 0.159437924623489, 32283, 31529, 23383, 25.1461944580078
1473022968.076, 0.0566113330423832, -0.118427895009518, 0.159847632050514, 32288, 31527, 23389, NaN
1473022969.076, 0.0496500954031944, -0.117765851318836, 0.16041773557663, 32272, 31523, 23389, NaN
1473022970.074, 0.0430603511631489, -0.117470197379589, 0.160307198762894, 32275, 31533, 23387, NaN
1473022970.074, 0.0353289395570755, -0.117416478693485, 0.159622818231583, 32281, 31525, 23379, NaN
1473022971.08, 0.029026510193944, -0.117843173444271, 0.159780368208885, 32270, 31529, 23384, NaN
1473022972.08, 0.0209539905190468, -0.117175534367561, 0.160785883665085, 32271, 31517, 23386, NaN
1473022973.08, 0.0129490504041314, -0.117439039051533, 0.161829695105553, 32273, 31538, 23397, NaN
1473022974.08, 0.00611320976167917, -0.116882532835007, 0.161900192499161, 32284, 31518, 23387, NaN
1473022974.08, -0.00120780465658754, -0.115892365574837, 0.161880433559418, 32278, 31526, 23392, NaN
1473022975.086, -0.00893645640462637, -0.114705502986908, 0.162532806396484, 32275, 31518, 23388, NaN
1473022976.086, -0.014998228289187, -0.115506909787655, 0.161970913410187, 32282, 31533, 23394, NaN
1473022977.086, -0.021315585821867, -0.116295255720615, 0.162672847509384, 32276, 31519, 23396, NaN
1473022978.086, -0.026763716712594, -0.115733757615089, 0.162477746605873, 32261, 31520, 23395, NaN
1473022978.086, -0.0313533507287502, -0.11587830632925, 0.162693336606026, 32261, 31523, 23401, NaN
1473022979.094, -0.0352850258350372, -0.116290010511875, 0.163048475980759, 32260, 31530, 23403, NaN
1473022980.094, -0.0393200740218163, -0.116285003721714, 0.163490325212479, 32271, 31524, 23381, NaN
1473022981.094, -0.0418528281152248, -0.11684637516737, 0.163169667124748, 32276, 31519, 23396, NaN
1473022982.094, -0.0430410578846931, -0.116904474794865, 0.162246152758598, 32272, 31529, 23398, NaN
1473022982.094, -0.044212743639946, -0.117063574492931, 0.162420496344566, 32270, 31526, 23387, NaN
1473022983.084, -0.0444221831858158, -0.116926580667496, 0.162861719727516, 32272, 31518, 23386, NaN
1473022984.084, -0.0448217578232288, -0.116426318883896, 0.163560524582863, 32284, 31525, 23391, NaN
1473022985.084, -0.0441897921264172, -0.117117203772068, 0.163818135857582, 32267, 31513, 23386, NaN
1473022986.084, -0.042834211140871, -0.116641111671925, 0.16369691491127, 32280, 31511, 23393, NaN
1473022987.074, -0.0416560545563698, -0.116180390119553, 0.163677036762238, 32285, 31530, 23384, NaN
1473022988.074, -0.0387252494692802, -0.11639916151762, 0.164135217666626, 32274, 31530, 23395, NaN
1473022989.074, -0.0365257523953915, -0.117183819413185, 0.164160877466202, 32273, 31533, 23383, NaN
1473022990.074, -0.0335991866886616, -0.116984345018864, 0.164270997047424, 32277, 31523, 23388, NaN
1473022991.074, -0.030866963788867, -0.117035292088985, 0.164146915078163, 32286, 31518, 23392, NaN
1473022992.074, -0.0272565651684999, -0.116895563900471, 0.163285717368126, 32279, 31531, 23380, NaN
1473022993.074, -0.0229996852576733, -0.117113672196865, 0.163027688860893, 32262, 31525, 23400, NaN
1473022994.074, -0.0200615301728249, -0.116453021764755, 0.163524284958839, 32288, 31517, 23387, NaN
1473022995.074, -0.0167655125260353, -0.116889931261539, 0.163735374808311, 32286, 31537, 23386, NaN
1473022996.074, -0.0135998502373695, -0.117205038666725, 0.163774237036705, 32275, 31529, 23400, NaN
1473022997.074, -0.0103766322135925, -0.118283323943615, 0.163774147629738, 32283, 31533, 23392, NaN
1473022998.074, -0.0067541147582233, -0.117767080664635, 0.163007974624634, 32278, 31526, 23378, NaN
1473022999.074, -0.00354803632944822, -0.117583081126213, 0.161963775753975, 32270, 31522, 23393, NaN
1473023000.074, -0.000304988789139315, -0.116942465305328, 0.161962375044823, 32267, 31531, 23393, NaN
1473023001.074, 0.00360075430944562, -0.117465309798717, 0.16193862259388, 32261, 31526, 23388, NaN
1473023002.074, 0.00549312587827444, -0.117358028888702, 0.161819785833359, 32280, 31518, 23381, NaN
1473023003.074, 0.00693474523723125, -0.116809889674187, 0.161507681012154, 32282, 31519, 23381, NaN
1473023004.074, 0.00791197177022696, -0.116233855485916, 0.16150064766407, 32275, 31531, 23404, NaN
1473023005.074, 0.009281350299716, -0.116200797259808, 0.16141352057457, 32263, 31531, 23391, NaN
1473023006.074, 0.0115948505699635, -0.116379223763943, 0.160870999097824, 32263, 31521, 23397, NaN
1473023007.074, 0.0115220090374351, -0.116392828524113, 0.160871893167496, 32280, 31513, 23376, NaN
1473023008.074, 0.0128975305706263, -0.116058640182018, 0.161164999008179, 32268, 31514, 23397, NaN
1473023009.074, 0.0127050867304206, -0.115527026355267, 0.162161082029343, 32294, 31521, 23375, NaN
1473023010.074, 0.0118434643372893, -0.115140110254288, 0.162228509783745, 32276, 31525, 23389, NaN
1473023011.074, 0.0108074275776744, -0.115001648664474, 0.162366881966591, 32292, 31532, 23379, NaN
1473023012.074, 0.00975109543651342, -0.115115590393543, 0.162732988595963, 32270, 31518, 23391, NaN
1473023013.074, 0.00959824211895466, -0.115100860595703, 0.162613064050674, 32283, 31515, 23373, NaN
1473023014.074, 0.00916660111397505, -0.11521515250206, 0.163308337330818, 32287, 31523, 23372, NaN
1473023015.074, 0.00912886206060648, -0.115026354789734, 0.163593873381615, 32278, 31520, 23388, NaN
1473023016.074, 0.00961651559919119, -0.115568466484547, 0.163712933659554, 32278, 31531, 23389, NaN
1473023017.074, 0.00864104181528091, -0.115514665842056, 0.164175912737846, 32283, 31524, 23384, NaN
1473023018.074, 0.00961142033338547, -0.116220004856586, 0.163621008396149, 32275, 31529, 23388, NaN
1473023019.074, 0.00889964401721954, -0.1162189245224, 0.163448736071587, 32278, 31522, 23389, NaN
1473023020.074, 0.00716558750718832, -0.116339929401875, 0.163410842418671, 32277, 31518, 23387, NaN
1473023020.074, 0.00573442643508315, -0.11669597029686, 0.16341607272625, 32283, 31528, 23389, NaN
1473023021.078, 0.00494835479184985, -0.116938896477222, 0.163883358240128, 32269, 31525, 23398, NaN
1473023022.078, 0.00530125619843602, -0.116072565317154, 0.163456067442894, 32261, 31535, 23402, 25.9979820251465
1473023023.078, 0.00394268147647381, -0.116703361272812, 0.163185358047485, 32262, 31527, 23394, NaN
1473023024.078, 0.0030949970241636, -0.117148004472256, 0.163126781582832, 32291, 31534, 23373, NaN
1473023024.078, 0.0021635303273797, -0.116746068000793, 0.162852719426155, 32284, 31526, 23385, NaN
1473023025.084, 0.00196213135495782, -0.117309093475342, 0.163357645273209, 32271, 31515, 23390, NaN
1473023026.084, 0.000953022099565715, -0.117172740399837, 0.164425313472748, 32278, 31514, 23391, NaN
1473023027.084, 8.8639346358832e-05, -0.117658413946629, 0.16411891579628, 32287, 31513, 23393, NaN
1473023028.084, -0.000523855967912823, -0.118100963532925, 0.163769394159317, 32275, 31531, 23392, NaN
1473023028.084, -0.000874005607329309, -0.11839896440506, 0.164142683148384, 32274, 31531, 23385, NaN
1473023029.09, -0.00112634361721575, -0.117587596178055, 0.162927746772766, 32275, 31525, 23400, NaN
1473023030.09, -0.00115719612222165, -0.117334254086018, 0.163277596235275, 32262, 31522, 23384, NaN
1473023031.09, 0.000325950415572152, -0.117227591574192, 0.163820683956146, 32276, 31525, 23389, NaN
1473023032.09, 0.00875119864940643, -0.117156431078911, 0.163672789931297, 32271, 31521, 23399, NaN
1473023032.09, 0.0276883523911238, -0.117592260241508, 0.163392454385757, 32275, 31518, 23389, NaN
1473023033.098, 0.0569373220205307, -0.118072673678398, 0.163901627063751, 32287, 31515, 23393, NaN
1473023034.098, 0.0934233367443085, -0.118213318288326, 0.16432973742485, 32296, 31513, 23401, NaN
1473023035.098, 0.138311445713043, -0.119273781776428, 0.163483187556267, 32274, 31519, 23380, NaN
1473023036.098, 0.187208563089371, -0.11982486397028, 0.163201376795769, 32270, 31519, 23393, NaN
1473023036.098, 0.153690159320831, -0.119547881186008, 0.163423150777817, 32261, 31535, 23396, NaN
1473023037.106, 0.0973730236291885, -0.11981675028801, 0.162661388516426, 32274, 31526, 23401, NaN
1473023038.106, 0.0495476201176643, -0.119547240436077, 0.162464439868927, 32278, 31516, 23391, NaN
1473023039.106, 0.0095320912078023, -0.119508519768715, 0.162875100970268, 32272, 31520, 23393, NaN
1473023040.106, -0.0233448371291161, -0.120127439498901, 0.162074893712997, 32269, 31521, 23393, NaN
1473023040.106, -0.0497405752539635, -0.119749307632446, 0.161957293748856, 32275, 31525, 23393, NaN
1473023041.114, -0.0702953264117241, -0.119925193488598, 0.161713495850563, 32276, 31532, 23391, NaN
1473023042.114, -0.0856288447976112, -0.119499817490578, 0.161601364612579, 32280, 31527, 23386, NaN
1473023043.114, -0.0963373631238937, -0.119057208299637, 0.160574242472649, 32283, 31520, 23384, NaN
1473023044.104, -0.102990828454494, -0.119313217699528, 0.160455197095871, 32277, 31529, 23383, NaN
1473023045.104, -0.106130421161652, -0.119503945112228, 0.160172641277313, 32280, 31524, 23385, NaN
1473023046.104, -0.106266483664513, -0.11839135736227, 0.159559294581413, 32274, 31515, 23396, NaN
1473023047.104, -0.1038768440485, -0.118125520646572, 0.159843310713768, 32278, 31523, 23401, NaN
1473023048.104, -0.0994055643677711, -0.119325883686543, 0.159642726182938, 32287, 31509, 23382, NaN
1473023049.104, -0.0932620763778687, -0.118956990540028, 0.159632101655006, 32280, 31519, 23391, NaN
