File timestamp: Sat Sep 17 06:00:00 2016, Internal temp: 17.242431640625
1474092001, -0.0196487791836262, -0.0246129836887121, 0.0958577394485474, 32852, 32463, 23245, 175.988967895508
1474092002, -0.0153400292620063, -0.0234010387212038, 0.0945441052317619, 32868, 32470, 23248, NaN
1474092003, -0.00611128238961101, -0.0225744545459747, 0.094046913087368, 32877, 32489, 23251, NaN
1474092004, 0.000834139413200319, -0.0220584981143475, 0.0943612232804298, 32888, 32485, 23245, NaN
1474092005, 0.000529965676832944, -0.0221126116812229, 0.0944131091237068, 32879, 32489, 23256, NaN
1474092006, -0.00617470592260361, -0.0226059127599001, 0.0940662324428558, 32855, 32469, 23268, NaN
1474092007, -0.0120725622400641, -0.0237230788916349, 0.094274528324604, 32847, 32460, 23255, NaN
1474092008, -0.0123631237074733, -0.0248038470745087, 0.0942486077547073, 32844, 32450, 23251, NaN
1474092009, -0.00614159367978573, -0.0241495966911316, 0.0940735638141632, 32842, 32461, 23244, NaN
1474092010, 0.00621595047414303, -0.0242732055485249, 0.0938173905014992, 32840, 32459, 23239, NaN
1474092011, 0.0209350474178791, -0.0224584117531776, 0.0928595215082169, 32866, 32472, 23249, NaN
1474092012, 0.0288447178900242, -0.0214405227452517, 0.0917513892054558, 32890, 32496, 23252, NaN
1474092013, 0.0208618715405464, -0.0223512407392263, 0.0909697860479355, 32887, 32489, 23268, NaN
1474092014, 0.000621000828687102, -0.0240060966461897, 0.0911989733576775, 32868, 32474, 23259, NaN
1474092015, -0.0164028145372868, -0.0266848430037498, 0.0919213891029358, 32858, 32460, 23247, NaN
1474092016, -0.0197399090975523, -0.0279551725834608, 0.0926096886396408, 32836, 32449, 23244, NaN
1474092017, -0.0056163459084928, -0.0280915964394808, 0.0941228270530701, 32832, 32448, 23235, NaN
1474092018, 0.0213662385940552, -0.0267468206584454, 0.0933969020843506, 32838, 32469, 23246, NaN
1474092019, 0.0459365658462048, -0.0246295854449272, 0.0930299162864685, 32859, 32486, 23254, NaN
1474092020.01, 0.0497305952012539, -0.0240487400442362, 0.0910926312208176, 32872, 32496, 23267, NaN
1474092021.01, 0.0246309395879507, -0.0261385813355446, 0.0896817594766617, 32895, 32485, 23282, NaN
1474092022.01, -0.0149583257734776, -0.0270947683602571, 0.0890045985579491, 32876, 32478, 23270, NaN
1474092023.01, -0.0421660095453262, -0.0289067849516869, 0.0900391191244125, 32867, 32445, 23231, NaN
1474092023.01, -0.0385426245629787, -0.0292699951678514, 0.0920947194099426, 32853, 32445, 23221, NaN
1474092024.018, -0.00747256446629763, -0.0285046808421612, 0.0942585542798042, 32847, 32458, 23231, NaN
1474092025.018, 0.0296879354864359, -0.0267270524054766, 0.0961366817355156, 32819, 32475, 23259, NaN
1474092026.018, 0.0475545600056648, -0.0242565795779228, 0.0957202389836311, 32854, 32490, 23272, NaN
1474092027.018, 0.0322377383708954, -0.0243493355810642, 0.094460666179657, 32862, 32510, 23291, NaN
1474092027.018, -0.0062164468690753, -0.0256377514451742, 0.0931729972362518, 32875, 32480, 23274, NaN
1474092028.024, -0.0428797677159309, -0.0275413151830435, 0.0925283655524254, 32866, 32458, 23248, NaN
1474092029.024, -0.0527265407145023, -0.0286900177598, 0.0929774641990662, 32868, 32433, 23224, NaN
1474092030.024, -0.0299861077219248, -0.0289361868053675, 0.095348447561264, 32868, 32458, 23212, NaN
1474092031.024, 0.0082629881799221, -0.0265889540314674, 0.0972539782524109, 32839, 32460, 23248, NaN
1474092031.024, 0.0340015329420567, -0.0240435898303986, 0.0983040034770966, 32846, 32486, 23262, NaN
1474092032.028, 0.0303241088986397, -0.022946409881115, 0.0981485620141029, 32847, 32494, 23284, NaN
1474092033.028, 0.000931343936827034, -0.0239802692085505, 0.0977392122149467, 32847, 32485, 23267, NaN
1474092034.028, -0.0328325517475605, -0.0257010739296675, 0.0966927409172058, 32868, 32460, 23247, NaN
1474092035.028, -0.0448190122842789, -0.0274997744709253, 0.0964386463165283, 32893, 32458, 23216, NaN
1474092035.028, -0.026543540880084, -0.0283407643437386, 0.0962309241294861, 32872, 32449, 23221, NaN
1474092036.03, 0.00885921716690063, -0.0275191552937031, 0.0978836342692375, 32867, 32472, 23236, NaN
1474092037.03, 0.0356209091842175, -0.0269347205758095, 0.0987115725874901, 32862, 32474, 23268, NaN
1474092038.03, 0.0356276221573353, -0.026648286730051, 0.0999692007899284, 32845, 32486, 23279, NaN
1474092039.03, 0.0139118153601885, -0.0274236183613539, 0.10036887973547, 32836, 32484, 23262, NaN
1474092039.03, -0.0130421202629805, -0.0279431436210871, 0.100434526801109, 32854, 32463, 23265, NaN
1474092040.03, -0.0325491949915886, -0.0285958740860224, 0.0984782874584198, 32869, 32453, 23242, NaN
1474092041.03, -0.0355140641331673, -0.0288691539317369, 0.0980086475610733, 32863, 32459, 23249, NaN
1474092042.03, -0.0224802140146494, -0.0282669831067324, 0.0981033518910408, 32865, 32465, 23238, NaN
1474092043.03, 0.00132633536122739, -0.0269371159374714, 0.097921721637249, 32864, 32479, 23248, NaN
1474092044.03, 0.0222122929990292, -0.0257898438721895, 0.0980747044086456, 32878, 32487, 23246, NaN
1474092045.038, 0.0317073576152325, -0.0247784424573183, 0.0993148982524872, 32865, 32492, 23256, NaN
1474092046.038, 0.0273771863430738, -0.0243072062730789, 0.0990230217576027, 32860, 32482, 23259, NaN
1474092047.038, 0.0155799929052591, -0.0253214687108994, 0.0990338176488876, 32854, 32468, 23268, NaN
1474092048.038, 0.00280357245355844, -0.0266368463635445, 0.0985558852553368, 32851, 32458, 23252, NaN
1474092049.038, -0.0053780903108418, -0.0276686698198318, 0.0979767590761185, 32846, 32456, 23247, NaN
1474092050.038, -0.00613425252959132, -0.0273478254675865, 0.0976446345448494, 32862, 32469, 23247, NaN
1474092051.038, -0.00230606878176332, -0.0258935652673244, 0.0978055521845818, 32874, 32470, 23248, NaN
1474092052.038, 0.00322002288885415, -0.0245920773595572, 0.0980553925037384, 32860, 32479, 23248, NaN
1474092053.038, 0.00719559844583273, -0.0237998645752668, 0.098272517323494, 32867, 32487, 23248, NaN
1474092054.038, 0.00740433763712645, -0.0246407724916935, 0.0981113538146019, 32867, 32480, 23254, NaN
1474092055.038, 0.000957048905547708, -0.0254749469459057, 0.0976993963122368, 32853, 32464, 23262, NaN
1474092056.038, -0.00660385610535741, -0.0267848949879408, 0.0985336303710938, 32849, 32465, 23254, 176.989151000977
1474092057.038, -0.00711549678817391, -0.0263118147850037, 0.0993148982524872, 32853, 32455, 23246, NaN
1474092058.038, 0.00090379553148523, -0.0252361167222261, 0.0988629013299942, 32860, 32468, 23240, NaN
1474092059.038, 0.0101522607728839, -0.0246613882482052, 0.0980281457304955, 32850, 32482, 23255, NaN
1474092060.038, 0.010512987151742, -0.0238567646592855, 0.0978441312909126, 32863, 32484, 23266, NaN
1474092061.038, 0.00137428671587259, -0.0228488855063915, 0.0968310981988907, 32876, 32486, 23259, NaN
1474092062.038, -0.0104788010939956, -0.0227499678730965, 0.0970299616456032, 32881, 32470, 23251, NaN
1474092063.038, -0.0194429643452168, -0.023306630551815, 0.0974517315626144, 32855, 32447, 23262, NaN
1474092064.038, -0.0216047875583172, -0.0240825824439526, 0.0979183167219162, 32857, 32468, 23245, NaN
1474092065.038, -0.0175220984965563, -0.0241308677941561, 0.098853126168251, 32842, 32464, 23253, NaN
1474092066.038, -0.00882918573915958, -0.023159634321928, 0.0993338152766228, 32846, 32465, 23258, NaN
1474092067.038, 0.00171357707586139, -0.0221472680568695, 0.0993090718984604, 32860, 32498, 23262, NaN
1474092068.038, 0.00574904307723045, -0.0221567004919052, 0.0979729667305946, 32870, 32484, 23252, NaN
1474092069.038, 0.000941553735174239, -0.0234645660966635, 0.0963150039315224, 32872, 32491, 23254, NaN
1474092070.038, -0.00905602145940065, -0.0242610182613134, 0.095875196158886, 32869, 32467, 23250, NaN
1474092071.038, -0.0146578419953585, -0.0243242289870977, 0.0959943011403084, 32872, 32448, 23242, NaN
1474092072.038, -0.0102950567379594, -0.0244957283139229, 0.0964348912239075, 32844, 32447, 23252, NaN
1474092073.038, -0.000317680038278922, -0.0236581061035395, 0.0966754704713821, 32854, 32464, 23247, NaN
1474092074.046, 0.00678391382098198, -0.0230569075793028, 0.0974010527133942, 32866, 32487, 23252, NaN
1474092075.046, 0.00904139317572117, -0.0220137145370245, 0.0972405076026917, 32858, 32478, 23255, NaN
1474092076.046, 0.00598018756136298, -0.0215707682073116, 0.0970765948295593, 32865, 32480, 23256, NaN
1474092077.046, -0.00285032042302191, -0.0219718459993601, 0.0966215282678604, 32864, 32470, 23246, NaN
1474092077.046, -0.0129512194544077, -0.0227260496467352, 0.096334420144558, 32873, 32465, 23255, NaN
1474092078.054, -0.0128280352801085, -0.0228108838200569, 0.0961386859416962, 32862, 32453, 23224, NaN
1474092079.054, 0.00485305348411202, -0.023087726905942, 0.0967470034956932, 32860, 32458, 23247, NaN
1474092080.054, 0.0258290898054838, -0.0226409193128347, 0.0962319225072861, 32861, 32481, 23258, NaN
1474092081.054, 0.0330030880868435, -0.021759795024991, 0.0968426987528801, 32854, 32488, 23258, NaN
1474092081.054, 0.0218247268348932, -0.0206566825509071, 0.0969657823443413, 32860, 32479, 23255, NaN
1474092082.06, 0.00485188793390989, -0.021233357489109, 0.0972588434815407, 32865, 32468, 23242, NaN
1474092083.06, -0.00638782838359475, -0.0215289983898401, 0.0972934067249298, 32861, 32478, 23233, NaN
1474092084.06, -0.00715695740655065, -0.0220990274101496, 0.0961111038923264, 32869, 32464, 23238, NaN
1474092085.06, 0.000378023833036423, -0.0222234595566988, 0.0961028710007668, 32870, 32467, 23243, NaN
1474092085.062, 0.0103017780929804, -0.0212799478322268, 0.096652440726757, 32857, 32472, 23248, NaN
1474092086.066, 0.0139170093461871, -0.0201748199760914, 0.0966453850269318, 32869, 32488, 23262, NaN
1474092087.066, 0.00542847765609622, -0.0198501460254192, 0.0962949842214584, 32862, 32477, 23266, NaN
1474092088.066, -0.0102938283234835, -0.020159725099802, 0.0959986448287964, 32846, 32474, 23262, NaN
1474092089.066, -0.0204719249159098, -0.0214540772140026, 0.0956176817417145, 32852, 32482, 23233, NaN
1474092089.066, -0.0166166312992573, -0.0220457594841719, 0.0953577905893326, 32869, 32447, 23238, NaN
1474092090.068, -0.00250976230017841, -0.0207874700427055, 0.0970922783017159, 32873, 32465, 23235, NaN
1474092091.068, 0.0135986572131515, -0.0199162140488625, 0.0977960824966431, 32874, 32462, 23241, NaN
1474092092.068, 0.0226499661803246, -0.0197730865329504, 0.0984071642160416, 32858, 32480, 23264, NaN
1474092093.068, 0.020283667370677, -0.0200349260121584, 0.0987554341554642, 32853, 32484, 23270, NaN
1474092094.068, 0.00836224760860205, -0.0206646900624037, 0.0983803495764732, 32861, 32474, 23263, NaN
1474092095.068, -0.00758007634431124, -0.0207302942872047, 0.0984796583652496, 32863, 32467, 23247, NaN
1474092096.068, -0.0200159549713135, -0.0209790952503681, 0.0979341045022011, 32853, 32462, 23264, NaN
1474092097.068, -0.0246470663696527, -0.0211687944829464, 0.098093718290329, 32855, 32459, 23247, NaN
1474092098.068, -0.0193974245339632, -0.0206096433103085, 0.0982426851987839, 32870, 32475, 23231, NaN
1474092099.068, -0.00656051142141223, -0.0200879797339439, 0.0978725701570511, 32853, 32475, 23243, NaN
1474092100.076, 0.00924527738243341, -0.0203652177006006, 0.0981703922152519, 32867, 32501, 23248, NaN
1474092101.076, 0.0207824148237705, -0.0207392536103725, 0.0981964021921158, 32869, 32469, 23262, NaN
1474092102.076, 0.0212659295648336, -0.0213188230991364, 0.0982615128159523, 32891, 32474, 23266, NaN
1474092103.076, 0.0110559957101941, -0.0225554201751947, 0.0984108969569206, 32849, 32455, 23259, NaN
1474092103.076, 0.00211679236963391, -0.0234236903488636, 0.0993606299161911, 32851, 32449, 23230, NaN
1474092104.084, 0.00585464667528868, -0.023302998393774, 0.099950760602951, 32824, 32456, 23245, NaN
1474092105.084, 0.0175368916243315, -0.021739361807704, 0.0989199578762054, 32838, 32475, 23269, NaN
1474092106.084, 0.0210378710180521, -0.0207162797451019, 0.0982295051217079, 32859, 32484, 23278, NaN
1474092107.084, 0.0104165244847536, -0.0200330466032028, 0.0974396094679832, 32867, 32496, 23253, NaN
1474092108.084, -0.0055089769884944, -0.0210988819599152, 0.097110241651535, 32881, 32481, 23261, NaN
1474092109.084, -0.0174453761428595, -0.0217414107173681, 0.0971198081970215, 32884, 32461, 23243, NaN
1474092110.084, -0.0214651115238667, -0.0228329375386238, 0.0977841019630432, 32883, 32459, 23233, 174.92463684082
1474092111.084, -0.0141673842445016, -0.0232684426009655, 0.0988800302147865, 32861, 32449, 23236, NaN
1474092112.084, 0.00360457203350961, -0.0229946691542864, 0.0996624901890755, 32845, 32462, 23244, NaN
1474092113.084, 0.0214064791798592, -0.0219365675002337, 0.099170058965683, 32832, 32470, 23260, NaN
1474092114.084, 0.0260696318000555, -0.0215173661708832, 0.0983548015356064, 32848, 32484, 23272, NaN
1474092115.084, 0.0140620730817318, -0.0214018803089857, 0.0980146154761314, 32867, 32472, 23259, NaN
1474092116.084, -0.00485777063295245, -0.0217452850192785, 0.0970796272158623, 32880, 32468, 23243, NaN
1474092117.084, -0.0153909092769027, -0.0223199333995581, 0.0969609692692757, 32880, 32465, 23240, NaN
1474092118.084, -0.013537734746933, -0.0226620081812143, 0.0964773073792458, 32872, 32471, 23242, NaN
1474092119.084, -0.00722756143659353, -0.0217184312641621, 0.0978096798062325, 32868, 32477, 23263, NaN
1474092120.084, -0.00843458902090788, -0.0221856851130724, 0.0989243313670158, 32862, 32469, 23269, NaN
1474092121.084, -0.0174971260130405, -0.0208705179393291, 0.0994459241628647, 32850, 32472, 23266, NaN
1474092122.084, -0.0266086813062429, -0.0212738644331694, 0.100082010030746, 32843, 32463, 23241, NaN
1474092123.084, -0.0266548190265894, -0.0224791169166565, 0.099814273416996, 32848, 32470, 23239, NaN
1474092124.084, -0.0174701325595379, -0.022258099168539, 0.0988522246479988, 32851, 32458, 23243, NaN
1474092125.084, -0.0047265044413507, -0.022188039496541, 0.0982835963368416, 32878, 32468, 23240, NaN
1474092126.084, 0.00647594733163714, -0.021684592589736, 0.0980289280414581, 32877, 32477, 23252, NaN
1474092127.084, 0.0116211427375674, -0.0210395306348801, 0.0974480882287025, 32875, 32471, 23262, NaN
1474092128.092, 0.00383597705513239, -0.0208925940096378, 0.0978285446763039, 32873, 32487, 23270, NaN
1474092129.092, -0.0185124464333057, -0.0220700819045305, 0.0988136529922485, 32842, 32466, 23268, NaN
1474092130.092, -0.0404132902622223, -0.0224665589630604, 0.0987457036972046, 32835, 32464, 23234, NaN
1474092131.092, -0.0434956140816212, -0.0235242880880833, 0.0993348509073257, 32854, 32452, 23227, NaN
1474092131.092, -0.0255980994552374, -0.0234397761523724, 0.0995199009776115, 32847, 32461, 23247, NaN
1474092132.1, -0.00119112338870764, -0.0228494983166456, 0.0987829640507698, 32859, 32460, 23252, NaN
1474092133.1, 0.0127899553626776, -0.021775322034955, 0.0980513319373131, 32882, 32485, 23267, NaN
1474092134.1, 0.012386349029839, -0.0221571903675795, 0.0980084836483002, 32876, 32478, 23259, NaN
1474092135.1, 0.00710275769233704, -0.023284399881959, 0.0984362438321114, 32874, 32473, 23248, NaN
1474092135.1, 0.00708911009132862, -0.024700153619051, 0.0988128483295441, 32858, 32453, 23244, NaN
1474092136.106, 0.0169886983931065, -0.0251189228147268, 0.100096859037876, 32849, 32462, 23242, NaN
1474092137.106, 0.0319840535521507, -0.0248694866895676, 0.100229397416115, 32834, 32461, 23251, NaN
1474092138.106, 0.0408874787390232, -0.0244857966899872, 0.100480921566486, 32842, 32468, 23271, NaN
1474092139.106, 0.0362873934209347, -0.0238566156476736, 0.10027452558279, 32846, 32482, 23282, NaN
1474092139.106, 0.0178888309746981, -0.0235328450798988, 0.0993365943431854, 32875, 32492, 23257, NaN
1474092140.11, -0.00450266990810633, -0.0240443926304579, 0.0989981219172478, 32869, 32477, 23252, NaN
1474092141.11, -0.0194404684007168, -0.0246764570474625, 0.0986944288015366, 32885, 32478, 23244, NaN
1474092142.11, -0.0162920095026493, -0.0247190892696381, 0.0988847687840462, 32868, 32461, 23227, NaN
1474092143.11, 0.00410093879327178, -0.024517485871911, 0.0997085869312286, 32867, 32473, 23231, NaN
1474092144.11, 0.0313849486410618, -0.0237435381859541, 0.100276634097099, 32858, 32468, 23253, NaN
1474092145.11, 0.050509512424469, -0.0225949361920357, 0.100385464727879, 32852, 32482, 23274, NaN
1474092146.11, 0.0492090210318565, -0.022631824016571, 0.0999136343598366, 32847, 32485, 23285, NaN
1474092147.11, 0.0261624343693256, -0.0226247534155846, 0.099294438958168, 32846, 32476, 23291, NaN
1474092148.11, -0.00959755666553974, -0.023090697824955, 0.0978277996182442, 32865, 32476, 23261, NaN
1474092149.11, -0.0378486290574074, -0.0238091535866261, 0.0973559245467186, 32856, 32461, 23249, NaN
1474092150.11, -0.0450356267392635, -0.0244993008673191, 0.0973065793514252, 32879, 32456, 23225, NaN
1474092151.11, -0.027132848277688, -0.0232913866639137, 0.0982671901583672, 32867, 32461, 23224, NaN
1474092152.11, 0.00203052046708763, -0.0218208525329828, 0.0996289327740669, 32866, 32475, 23254, NaN
1474092153.11, 0.0186512600630522, -0.0207275990396738, 0.100725136697292, 32858, 32482, 23266, NaN
1474092153.11, 0.0144388154149055, -0.0208192579448223, 0.100916832685471, 32846, 32472, 23280, NaN
1474092154.118, -0.00471779424697161, -0.0221900437027216, 0.100709021091461, 32845, 32464, 23270, NaN
1474092155.118, -0.0218269191682339, -0.0237979907542467, 0.100564055144787, 32839, 32458, 23258, NaN
1474092156.118, -0.0260902028530836, -0.024304972961545, 0.0996321514248848, 32857, 32454, 23233, NaN
1474092157.118, -0.0135201904922724, -0.0242516156286001, 0.0991388931870461, 32862, 32455, 23238, NaN
1474092157.118, 0.00708554731681943, -0.0231085307896137, 0.0983263850212097, 32867, 32472, 23256, NaN
1474092158.126, 0.0200166627764702, -0.0226065628230572, 0.0980344712734222, 32868, 32487, 23260, NaN
1474092159.126, 0.0162979438900948, -0.0223881043493748, 0.0986397638916969, 32873, 32494, 23246, NaN
1474092160.126, 0.000215677660889924, -0.0233081672340631, 0.0990518182516098, 32863, 32476, 23266, NaN
1474092161.126, -0.016997866332531, -0.0245004463940859, 0.0993888080120087, 32848, 32459, 23256, NaN
1474092161.126, -0.025166928768158, -0.025687649846077, 0.0998946279287338, 32826, 32451, 23257, NaN
1474092162.132, -0.022867389023304, -0.0255509354174137, 0.0995623916387558, 32860, 32440, 23254, NaN
1474092163.132, -0.0174080785363913, -0.0244506802409887, 0.0996764600276947, 32852, 32467, 23266, NaN
1474092164.132, -0.0157772600650787, -0.0231776926666498, 0.0990922823548317, 32869, 32478, 23252, 174.626525878906
1474092165.132, -0.0171880666166544, -0.022006718441844, 0.0979824215173721, 32868, 32489, 23253, NaN
1474092166.132, -0.0140058184042573, -0.0220244899392128, 0.0971130207180977, 32878, 32489, 23249, NaN
1474092167.102, -0.00370272411964834, -0.0220838896930218, 0.0979127064347267, 32865, 32478, 23250, NaN
1474092168.102, 0.00793256051838398, -0.0223080739378929, 0.098408155143261, 32864, 32482, 23258, NaN
1474092169.102, 0.0177094098180532, -0.0222484413534403, 0.0988782122731209, 32860, 32466, 23239, NaN
1474092170.102, 0.0233042240142822, -0.0220553409308195, 0.0991821140050888, 32858, 32457, 23259, NaN
1474092171.102, 0.0240010842680931, -0.0216933637857437, 0.0986336767673492, 32845, 32467, 23254, NaN
1474092172.102, 0.0191306341439486, -0.0207409057766199, 0.0972885340452194, 32863, 32478, 23253, NaN
1474092173.102, 0.0106910532340407, -0.0208952073007822, 0.0954320728778839, 32863, 32479, 23263, NaN
1474092174.102, 0.00174332957249135, -0.0214980337768793, 0.094588041305542, 32866, 32485, 23239, NaN
1474092175.102, -0.00264905882067978, -0.0215150695294142, 0.0944567397236824, 32877, 32479, 23248, NaN
1474092176.102, 0.000460298964753747, -0.0212982911616564, 0.0945856496691704, 32870, 32472, 23243, NaN
1474092177.102, 0.012061252258718, -0.0211621858179569, 0.0961746424436569, 32882, 32474, 23226, NaN
1474092178.102, 0.0256357658654451, -0.0209823772311211, 0.0972489342093468, 32864, 32467, 23245, NaN
1474092179.102, 0.0329985097050667, -0.0200239401310682, 0.0983622297644615, 32853, 32463, 23263, NaN
1474092180.102, 0.0278507694602013, -0.0193094704300165, 0.0984253883361816, 32834, 32468, 23279, NaN
1474092181.112, 0.0111162113025784, -0.0189924594014883, 0.0979004427790642, 32852, 32481, 23271, NaN
1474092182.112, -0.0111186634749174, -0.0195385701954365, 0.0962553024291992, 32866, 32476, 23251, NaN
1474092183.112, -0.0278376583009958, -0.0202622096985579, 0.0954864174127579, 32870, 32460, 23242, NaN
1474092184.112, -0.0308739244937897, -0.0205374825745821, 0.0950457230210304, 32874, 32473, 23229, NaN
1474092184.112, -0.0184138379991055, -0.0199442449957132, 0.0947037935256958, 32866, 32470, 23239, NaN
1474092185.12, 0.00173303170595318, -0.018969651311636, 0.0944520086050034, 32858, 32468, 23263, NaN
1474092186.12, 0.0141302924603224, -0.0178311448544264, 0.0953647494316101, 32855, 32476, 23271, NaN
1474092187.12, 0.0103478580713272, -0.0180136580020189, 0.0961549058556557, 32848, 32484, 23265, NaN
1474092188.12, -0.00293092639185488, -0.0186730958521366, 0.0959626734256744, 32842, 32460, 23253, NaN
1474092188.12, -0.0115573853254318, -0.018983157351613, 0.095380611717701, 32843, 32474, 23241, NaN
1474092189.126, -0.0108771696686745, -0.0192705504596233, 0.0945407003164291, 32853, 32459, 23251, NaN
1474092190.126, -0.00557510647922754, -0.0192687921226025, 0.093634158372879, 32867, 32463, 23258, NaN
1474092191.126, -0.00139109045267105, -0.0189156122505665, 0.0931471064686775, 32858, 32471, 23249, NaN
1474092192.126, -0.00233567552641034, -0.018711794167757, 0.0926728546619415, 32869, 32473, 23245, NaN
1474092192.126, -0.00820871628820896, -0.0180562436580658, 0.093453511595726, 32857, 32469, 23259, NaN
1474092193.13, -0.0169459450989962, -0.0185873191803694, 0.0935143306851387, 32840, 32486, 23263, NaN
1474092194.13, -0.0233717858791351, -0.0194310303777456, 0.0931450054049492, 32860, 32467, 23234, NaN
1474092195.13, -0.0192528869956732, -0.0202421750873327, 0.0930671840906143, 32861, 32462, 23233, NaN
1474092196.13, 0.000398165109800175, -0.0210343096405268, 0.0938332229852676, 32855, 32463, 23230, NaN
1474092197.13, 0.0287162382155657, -0.0202581789344549, 0.0936169773340225, 32874, 32473, 23247, NaN
1474092198.13, 0.0477874055504799, -0.0193434339016676, 0.0931797698140144, 32859, 32467, 23289, NaN
1474092199.13, 0.0388220697641373, -0.0186824817210436, 0.0920815244317055, 32857, 32482, 23299, NaN
1474092200.13, 0.000146753664012067, -0.0187296662479639, 0.0916227772831917, 32847, 32488, 23285, NaN
1474092201.13, -0.0340028256177902, -0.0200782120227814, 0.0910541340708733, 32853, 32471, 23255, NaN
1474092202.13, -0.0480418168008327, -0.0207303017377853, 0.0904650017619133, 32860, 32463, 23226, NaN
1474092203.13, -0.0273707676678896, -0.0214636735618114, 0.0908359289169312, 32858, 32451, 23210, NaN
1474092204.11, 0.0185510516166687, -0.0208531282842159, 0.0915758162736893, 32874, 32467, 23224, NaN
1474092205.11, 0.0607734471559525, -0.020392132923007, 0.0917052030563354, 32863, 32479, 23251, NaN
1474092206.12, 0.0762965232133865, -0.0203916132450104, 0.0919346064329147, 32871, 32475, 23269, NaN
1474092206.12, 0.0601768717169762, -0.020401369780302, 0.0926462039351463, 32862, 32485, 23279, NaN
1474092207.128, 0.0221070572733879, -0.0220455043017864, 0.0931081846356392, 32865, 32475, 23262, NaN
1474092208.128, -0.021430553868413, -0.0231951232999563, 0.0926314145326614, 32829, 32459, 23260, NaN
1474092209.128, -0.051887072622776, -0.0236682873219252, 0.0919661074876785, 32845, 32447, 23252, NaN
1474092210.128, -0.061436366289854, -0.0227361712604761, 0.0924023240804672, 32845, 32458, 23243, NaN
1474092211.128, -0.0577353127300739, -0.0219220500439405, 0.0920432806015015, 32857, 32478, 23264, NaN
1474092212.128, -0.0543388277292252, -0.020428130403161, 0.0914087221026421, 32887, 32482, 23251, NaN
1474092213.128, -0.0513933151960373, -0.0199559032917023, 0.0920517891645432, 32884, 32482, 23250, NaN
1474092214.128, -0.0411691218614578, -0.0208081025630236, 0.0916713178157806, 32874, 32482, 23238, NaN
1474092215.128, -0.0205862279981375, -0.0222675241529942, 0.092969223856926, 32868, 32474, 23246, NaN
1474092216.128, 0.00277497596107423, -0.0224994011223316, 0.0936962589621544, 32859, 32431, 23223, NaN
1474092217.128, 0.0170064177364111, -0.0229401662945747, 0.094428576529026, 32868, 32471, 23283, NaN
1474092218.128, 0.0132247917354107, -0.0226279776543379, 0.0941609069705009, 32841, 32463, 23274, NaN
1474092219.128, -0.00799894705414772, -0.0227103419601917, 0.0922120288014412, 32842, 32468, 23269, NaN
1474092220.128, -0.0344325341284275, -0.0222547873854637, 0.0907177552580833, 32874, 32479, 23237, 174.068786621094
1474092221.128, -0.0506527908146381, -0.0212858933955431, 0.0902913957834244, 32880, 32479, 23243, NaN
1474092222.128, -0.049705620855093, -0.0212006997317076, 0.0895732492208481, 32877, 32475, 23234, NaN
1474092223.128, -0.0324735939502716, -0.0218606609851122, 0.0898184180259705, 32886, 32472, 23234, NaN
1474092224.128, -0.00101655267644674, -0.0211043916642666, 0.0908718705177307, 32872, 32467, 23226, NaN
1474092225.128, 0.0353249758481979, -0.0199962668120861, 0.0916202738881111, 32858, 32470, 23256, NaN
1474092226.128, 0.0588632300496101, -0.0198382195085287, 0.0931122228503227, 32852, 32475, 23261, NaN
1474092227.128, 0.0572966635227203, -0.0189478639513254, 0.0929246097803116, 32850, 32474, 23285, NaN
1474092228.128, 0.0341509133577347, -0.0195532571524382, 0.0925053879618645, 32861, 32463, 23268, NaN
1474092229.128, 0.0102803828194737, -0.0206251870840788, 0.0916334316134453, 32854, 32464, 23259, NaN
1474092230.128, 0.00218831794336438, -0.0204201675951481, 0.0911398753523827, 32866, 32451, 23219, NaN
1474092231.128, 0.0145706180483103, -0.0196028035134077, 0.0906660705804825, 32866, 32468, 23241, NaN
1474092232.128, 0.0353827215731144, -0.0184789877384901, 0.0908067002892494, 32874, 32474, 23258, NaN
1474092233.128, 0.0488456971943378, -0.0176885277032852, 0.092070184648037, 32885, 32484, 23258, NaN
1474092234.138, 0.0469984002411366, -0.0173930581659079, 0.0927173867821693, 32860, 32464, 23265, NaN
1474092234.138, 0.0347867570817471, -0.0184192601591349, 0.0933829918503761, 32843, 32460, 23263, NaN
1474092235.146, 0.0221201349049807, -0.018340265378356, 0.0944969058036804, 32842, 32457, 23254, NaN
1474092236.146, 0.0146884275600314, -0.0179232824593782, 0.0941696316003799, 32851, 32453, 23254, NaN
1474092237.146, 0.0169346518814564, -0.0171233937144279, 0.0933756083250046, 32844, 32464, 23245, NaN
1474092238.146, 0.026920959353447, -0.016884183511138, 0.0930510014295578, 32865, 32477, 23249, NaN
1474092238.146, 0.0325649864971638, -0.0164394546300173, 0.0928827151656151, 32861, 32480, 23267, NaN
1474092239.154, 0.0259871762245893, -0.0162637513130903, 0.0921798199415207, 32888, 32499, 23258, NaN
1474092240.154, 0.00982839800417423, -0.0174476578831673, 0.0913079157471657, 32865, 32475, 23262, NaN
1474092241.154, -0.00313131115399301, -0.0181723088026047, 0.0923634693026543, 32849, 32455, 23230, NaN
1474092242.154, -0.00237713288515806, -0.0198810212314129, 0.0934810489416122, 32841, 32458, 23238, NaN
1474092242.154, 0.00782533548772335, -0.0191250145435333, 0.09420146048069, 32852, 32462, 23250, NaN
