File timestamp: Wed Aug 31 20:00:00 2016, Internal temp: 18.00537109375
1472673601, -1.61395182658453e-05, -0.0734835937619209, 0.109057366847992, 32787, 31923, 23282, -150.183700561523
1472673602, 0.0020336473826319, -0.0736430287361145, 0.108439847826958, 32795, 31923, 23278, NaN
1472673603, 0.00355013413354754, -0.0742653161287308, 0.1079376116395, 32797, 31923, 23286, NaN
1472673604, 0.00441095745190978, -0.074655257165432, 0.108126766979694, 32811, 31926, 23283, NaN
1472673605, 0.00473483605310321, -0.0752340331673622, 0.107779890298843, 32791, 31934, 23300, NaN
1472673606, 0.00491455895826221, -0.0751603916287422, 0.106913931667805, 32794, 31924, 23275, NaN
1472673607, 0.00503923092037439, -0.0750890225172043, 0.106735646724701, 32814, 31925, 23278, NaN
1472673608, 0.0059743644669652, -0.0742848068475723, 0.106078892946243, 32799, 31930, 23275, NaN
1472673609.008, 0.00673578027635813, -0.0743848755955696, 0.10659795999527, 32808, 31921, 23289, NaN
1472673610.008, 0.00770957348868251, -0.0748867094516754, 0.106526799499989, 32793, 31929, 23293, NaN
1472673611.008, 0.00816651247441769, -0.0749217346310616, 0.106894053518772, 32808, 31925, 23276, NaN
1472673612.008, 0.00841180142015219, -0.075293555855751, 0.107167258858681, 32808, 31940, 23276, NaN
1472673612.008, 0.0094249751418829, -0.0751485675573349, 0.106122270226479, 32800, 31918, 23279, NaN
1472673613.012, 0.0103581696748734, -0.0750191882252693, 0.106027901172638, 32804, 31930, 23280, NaN
1472673614.012, 0.011697743088007, -0.0754813626408577, 0.106371954083443, 32792, 31920, 23278, NaN
1472673615.012, 0.0143768098205328, -0.0758184790611267, 0.106351807713509, 32813, 31933, 23286, NaN
1472673616.012, 0.016694588586688, -0.0757469236850739, 0.106405228376389, 32793, 31934, 23288, NaN
1472673617.012, 0.0175825692713261, -0.0757234543561935, 0.106705628335476, 32811, 31929, 23276, NaN
1472673618.012, 0.0184557773172855, -0.0754071697592735, 0.10696429759264, 32801, 31923, 23289, NaN
1472673619.022, 0.0186620336025953, -0.0752665251493454, 0.1077781021595, 32806, 31923, 23271, NaN
1472673620.022, 0.0178578328341246, -0.075032040476799, 0.108239248394966, 32800, 31924, 23292, NaN
1472673621.022, 0.0156831908971071, -0.0751943737268448, 0.108061477541924, 32808, 31924, 23281, NaN
1472673621.022, 0.0120325228199363, -0.0758219957351685, 0.108110316097736, 32791, 31926, 23292, NaN
1472673622.028, 0.00915738753974438, -0.0760569199919701, 0.108692444860935, 32801, 31939, 23284, NaN
1472673623.028, 0.00998372118920088, -0.0758198574185371, 0.108898565173149, 32800, 31933, 23274, NaN
1472673624.028, 0.0153889413923025, -0.0764992162585258, 0.109067738056183, 32802, 31932, 23279, NaN
1472673625.028, 0.0265947859734297, -0.0763748362660408, 0.108842886984348, 32793, 31921, 23274, NaN
1472673626.028, 0.0439984165132046, -0.0757774785161018, 0.108529523015022, 32808, 31921, 23285, NaN
1472673627.028, 0.0428219847381115, -0.0763618946075439, 0.107948444783688, 32809, 31929, 23283, NaN
1472673628.028, 0.0270234644412994, -0.0767683610320091, 0.107677236199379, 32801, 31931, 23267, NaN
1472673629.028, 0.0135306809097528, -0.0768800377845764, 0.108232662081718, 32788, 31931, 23297, NaN
1472673630.038, 0.00217205099761486, -0.0770526006817818, 0.108004964888096, 32802, 31928, 23281, NaN
1472673630.038, -0.00722365314140916, -0.0767716988921165, 0.107340678572655, 32786, 31932, 23289, NaN
1472673631.046, -0.0148261925205588, -0.0764853805303574, 0.106678709387779, 32793, 31939, 23272, NaN
1472673632.046, -0.0208027362823486, -0.075599230825901, 0.106022231280804, 32791, 31928, 23272, NaN
1472673633.046, -0.0253167729824781, -0.0766075178980827, 0.105658389627934, 32787, 31936, 23275, NaN
1472673634.046, -0.0285270679742098, -0.0764391347765923, 0.105917803943157, 32799, 31928, 23275, NaN
1472673634.046, -0.0305867027491331, -0.0764172300696373, 0.105463147163391, 32799, 31939, 23277, NaN
1472673635.05, -0.0316422209143639, -0.0758337453007698, 0.105322189629078, 32797, 31927, 23277, NaN
1472673636.05, -0.0318328849971294, -0.07587531208992, 0.104957446455956, 32799, 31927, 23286, NaN
1472673637.05, -0.0312900245189667, -0.0763702765107155, 0.104960866272449, 32799, 31927, 23290, NaN
1472673638.05, -0.0301365628838539, -0.0768197476863861, 0.104653142392635, 32815, 31915, 23272, NaN
1472673639.05, -0.0284866131842136, -0.0771631374955177, 0.104610472917557, 32794, 31930, 23283, NaN
1472673640.058, -0.0264452304691076, -0.0764720886945724, 0.104349710047245, 32808, 31936, 23269, NaN
1472673641.058, -0.0241082683205605, -0.0762367621064186, 0.104235991835594, 32801, 31923, 23283, NaN
1472673642.058, -0.0215623583644629, -0.0762714147567749, 0.104402966797352, 32808, 31938, 23260, NaN
1472673643.058, -0.0188849736005068, -0.0772887021303177, 0.104641892015934, 32816, 31928, 23278, NaN
1472673644.058, -0.0161446146667004, -0.0764593705534935, 0.10418176651001, 32802, 31931, 23276, NaN
1472673645.058, -0.0134010501205921, -0.0760160684585571, 0.103533744812012, 32789, 31929, 23292, NaN
1472673646.058, -0.0107056563720107, -0.075579971075058, 0.103520616889, 32800, 31923, 23289, NaN
1472673647.058, -0.0081018079072237, -0.0753016918897629, 0.10357703268528, 32792, 31922, 23277, NaN
1472673648.058, -0.00562532478943467, -0.0746902450919151, 0.102659031748772, 32793, 31914, 23287, NaN
1472673649.058, -0.00330495787784457, -0.0754659175872803, 0.10284136980772, 32794, 31925, 23282, NaN
1472673650.058, -0.00116291386075318, -0.0751607641577721, 0.102941818535328, 32798, 31930, 23287, NaN
1472673651.058, 0.000784604926593602, -0.0757743269205093, 0.103381961584091, 32803, 31927, 23278, NaN
1472673652.066, 0.00252684322185814, -0.0754784867167473, 0.103460095822811, 32798, 31937, 23270, NaN
1472673652.066, 0.00405793311074376, -0.0758940875530243, 0.102889142930508, 32794, 31925, 23279, NaN
1472673653.074, 0.00537633476778865, -0.0750709250569344, 0.102906167507172, 32805, 31931, 23277, NaN
1472673654.074, 0.00648428918793797, -0.0746893882751465, 0.101805701851845, 32809, 31931, 23288, NaN
1472673655.074, 0.0073872865177691, -0.0749769285321236, 0.101168856024742, 32805, 31933, 23274, NaN
1472673656.074, 0.00809355266392231, -0.0761547163128853, 0.101608999073505, 32804, 31918, 23274, -150.303115844727
1472673657.074, 0.00758870644494891, -0.0764987096190453, 0.100827649235725, 32791, 31929, 23276, NaN
1472673658.074, 0.00532063143327832, -0.0764684677124023, 0.0999812111258507, 32798, 31931, 23282, NaN
1472673659.074, 0.00233328412286937, -0.0768357887864113, 0.101109303534031, 32801, 31923, 23285, NaN
1472673660.074, -0.00162277708295733, -0.0777973532676697, 0.101168870925903, 32806, 31935, 23286, NaN
1472673661.074, -0.00648070545867085, -0.0780318379402161, 0.102042034268379, 32789, 31929, 23284, NaN
1472673662.074, -0.0114692533388734, -0.0785588398575783, 0.102161325514317, 32813, 31929, 23270, NaN
1472673663.082, -0.0159302949905396, -0.0780010893940926, 0.102475292980671, 32805, 31928, 23277, NaN
1472673664.082, -0.0197785552591085, -0.078214131295681, 0.102676071226597, 32795, 31938, 23277, NaN
1472673665.082, -0.021943612024188, -0.0784830376505852, 0.102893434464931, 32804, 31940, 23282, NaN
1472673666.082, -0.0225972775369883, -0.0787548646330833, 0.103367850184441, 32800, 31931, 23270, NaN
1472673667.082, -0.0222743488848209, -0.0797464400529861, 0.103017598390579, 32793, 31935, 23285, NaN
1472673668.082, -0.0208403114229441, -0.079718604683876, 0.104225195944309, 32804, 31922, 23273, NaN
1472673669.082, -0.0181762333959341, -0.0800137668848038, 0.104776673018932, 32807, 31930, 23274, NaN
1472673670.082, -0.014580937102437, -0.079851821064949, 0.1038978099823, 32802, 31931, 23283, NaN
1472673671.082, -0.0112301362678409, -0.0803962796926498, 0.10342713445425, 32804, 31925, 23281, NaN
1472673672.082, -0.00695382244884968, -0.0809620097279549, 0.103562295436859, 32790, 31931, 23294, NaN
1472673673.082, -0.00260626943781972, -0.081542119383812, 0.103583641350269, 32806, 31933, 23283, NaN
1472673674.082, 0.0015761173563078, -0.0815835744142532, 0.103994347155094, 32795, 31933, 23288, NaN
1472673675.09, 0.00562620395794511, -0.0810213834047318, 0.10401377081871, 32808, 31930, 23286, NaN
1472673676.09, 0.011394577100873, -0.0808026343584061, 0.104334816336632, 32808, 31927, 23281, NaN
1472673676.09, 0.0162151399999857, -0.0804851949214935, 0.105345323681831, 32801, 31920, 23274, NaN
1472673677.096, 0.0207788087427616, -0.0799118503928185, 0.105149887502193, 32792, 31933, 23281, NaN
1472673678.096, 0.0257484298199415, -0.0799989625811577, 0.105684719979763, 32806, 31935, 23273, NaN
1472673679.096, 0.0309095941483974, -0.0801473185420036, 0.106291554868221, 32805, 31938, 23276, NaN
1472673680.096, 0.0366944596171379, -0.0806210786104202, 0.105945080518723, 32801, 31932, 23280, NaN
1472673681.096, 0.0423306822776794, -0.0804634392261505, 0.106181338429451, 32802, 31938, 23281, NaN
1472673682.096, 0.0459770150482655, -0.0804483294487, 0.10626021027565, 32807, 31927, 23279, NaN
1472673683.096, 0.0477593205869198, -0.0796113014221191, 0.105952888727188, 32805, 31933, 23286, NaN
1472673684.096, 0.0483154654502869, -0.08029455691576, 0.106360502541065, 32814, 31924, 23273, NaN
1472673685.096, 0.0476362891495228, -0.0801704823970795, 0.106576181948185, 32787, 31908, 23290, NaN
1472673685.096, 0.0465677566826344, -0.079071618616581, 0.106960065662861, 32805, 31931, 23274, NaN
1472673686.104, 0.0441305413842201, -0.0787088200449944, 0.107493959367275, 32810, 31927, 23273, NaN
1472673687.104, 0.0400051400065422, -0.0783512070775032, 0.107160091400146, 32793, 31938, 23288, NaN
1472673688.104, 0.0347785577178001, -0.0781708583235741, 0.107286617159843, 32798, 31926, 23286, NaN
1472673689.104, 0.0291188471019268, -0.0780389457941055, 0.107973858714104, 32798, 31930, 23282, NaN
1472673689.104, 0.0235295426100492, -0.0777752622961998, 0.107452422380447, 32818, 31935, 23276, NaN
1472673690.108, 0.0177553165704012, -0.0774252414703369, 0.107849791646004, 32789, 31922, 23273, NaN
1472673691.108, 0.0135123636573553, -0.0770381167531013, 0.107740670442581, 32805, 31924, 23289, NaN
1472673692.108, 0.00928729493170977, -0.0766137391328812, 0.107675731182098, 32808, 31931, 23285, NaN
1472673693.108, 0.00507099227979779, -0.0766728445887566, 0.107363194227219, 32803, 31929, 23281, NaN
1472673694.108, 0.000336141383741051, -0.0765894949436188, 0.107839241623878, 32795, 31928, 23269, NaN
1472673695.118, -0.00378639437258244, -0.0772983729839325, 0.10738155990839, 32810, 31917, 23270, NaN
1472673696.118, -0.00847229734063148, -0.0771987438201904, 0.107039734721184, 32796, 31918, 23279, NaN
1472673697.118, -0.0131391352042556, -0.0775073394179344, 0.106585085391998, 32798, 31931, 23288, NaN
1472673698.118, -0.0181807093322277, -0.0780794993042946, 0.106460586190224, 32806, 31931, 23265, NaN
1472673698.118, -0.0225628018379211, -0.0780534893274307, 0.10694395750761, 32787, 31925, 23288, NaN
1472673699.124, -0.0263360906392336, -0.0772317051887512, 0.106283202767372, 32804, 31925, 23275, NaN
1472673700.124, -0.0291076749563217, -0.0776111409068108, 0.106577999889851, 32794, 31922, 23286, NaN
1472673701.124, -0.0311649031937122, -0.0769986882805824, 0.106891237199306, 32798, 31925, 23285, NaN
1472673702.124, -0.0326087325811386, -0.0769339725375175, 0.107370056211948, 32814, 31921, 23277, NaN
1472673702.484, -0.0330292321741581, -0.0770055949687958, 0.107065588235855, 32791, 31925, 23290, NaN
1472673703.484, -0.0340295396745205, -0.0778107270598412, 0.107194542884827, 32798, 31938, 23281, NaN
1472673704.484, -0.0339290797710419, -0.0770836025476456, 0.106923699378967, 32800, 31932, 23287, NaN
1472673705.484, -0.0326231271028519, -0.0772498995065689, 0.106838077306747, 32801, 31919, 23278, NaN
1472673705.484, -0.0301770623773336, -0.0770751535892487, 0.107036158442497, 32801, 31939, 23292, NaN
1472673706.492, -0.0274373330175877, -0.0766421481966972, 0.106041431427002, 32793, 31923, 23281, NaN
1472673707.492, -0.0249766893684864, -0.0764615908265114, 0.106894038617611, 32789, 31930, 23282, NaN
1472673708.492, -0.0231603626161814, -0.0764422565698624, 0.106775671243668, 32804, 31931, 23274, NaN
1472673709.492, -0.0205912999808788, -0.0774148106575012, 0.107393175363541, 32798, 31926, 23282, NaN
1472673710.492, -0.0176861938089132, -0.0780247449874878, 0.106813065707684, 32813, 31924, 23283, NaN
1472673711.492, -0.0146589297801256, -0.0775153934955597, 0.106005191802979, 32798, 31931, 23284, -150.522338867188
1472673712.492, -0.0121674034744501, -0.0775624886155128, 0.105646967887878, 32805, 31932, 23279, NaN
1472673713.492, -0.00981807615607977, -0.0790880545973778, 0.105666801333427, 32796, 31941, 23284, NaN
1472673714.492, -0.00785623770207167, -0.0789724141359329, 0.105662241578102, 32791, 31931, 23290, NaN
1472673715.492, -0.0058074863627553, -0.0791109055280685, 0.10549832880497, 32797, 31923, 23285, NaN
1472673716.492, -0.00327803450636566, -0.0798900499939919, 0.105088129639626, 32800, 31926, 23284, NaN
1472673717.5, -0.000835611543152481, -0.0797459855675697, 0.10466443002224, 32793, 31928, 23284, NaN
1472673718.5, 0.00128821260295808, -0.079792745411396, 0.10425790399313, 32798, 31937, 23288, NaN
1472673719.5, 0.00465264637023211, -0.0799999013543129, 0.104546017944813, 32797, 31924, 23290, NaN
1472673719.5, 0.00821300316601992, -0.0805240422487259, 0.10526617616415, 32796, 31927, 23280, NaN
1472673720.506, 0.0118661485612392, -0.0803137123584747, 0.104633428156376, 32810, 31923, 23272, NaN
1472673721.506, 0.0153860757127404, -0.0805508494377136, 0.104484796524048, 32801, 31923, 23273, NaN
1472673722.506, 0.0189979858696461, -0.0809617415070534, 0.104999512434006, 32807, 31917, 23273, NaN
1472673723.506, 0.0213329363614321, -0.0808307006955147, 0.105737470090389, 32807, 31938, 23280, NaN
1472673724.506, 0.0223065260797739, -0.0805542320013046, 0.105544902384281, 32806, 31934, 23281, NaN
1472673725.506, 0.0225036256015301, -0.0803669393062592, 0.105770990252495, 32803, 31940, 23278, NaN
1472673726.506, 0.0211511235684156, -0.0816486999392509, 0.105511270463467, 32785, 31929, 23275, NaN
1472673727.506, 0.0186806842684746, -0.0822610780596733, 0.105185084044933, 32795, 31926, 23281, NaN
1472673728.516, 0.0150383682921529, -0.0821705386042595, 0.104722142219543, 32814, 31923, 23274, NaN
1472673728.516, 0.0104593373835087, -0.0818883255124092, 0.105036824941635, 32802, 31926, 23275, NaN
1472673729.524, 0.00576220033690333, -0.0819318071007729, 0.105602495372295, 32785, 31908, 23295, NaN
1472673730.524, 0.00125377788208425, -0.0814262926578522, 0.105678245425224, 32806, 31924, 23278, NaN
1472673731.524, -0.00249092886224389, -0.0815501362085342, 0.105384677648544, 32800, 31937, 23276, NaN
1472673732.524, -0.00467393267899752, -0.0818927958607674, 0.105942979454994, 32797, 31924, 23273, NaN
1472673733.524, -0.00558183807879686, -0.0806818008422852, 0.105658508837223, 32795, 31930, 23291, NaN
1472673734.524, -0.0067345486022532, -0.0808699727058411, 0.106068782508373, 32789, 31924, 23291, NaN
1472673735.524, -0.00754383020102978, -0.0807513147592545, 0.106440328061581, 32799, 31930, 23278, NaN
1472673736.524, -0.00766882719472051, -0.0806549713015556, 0.106914401054382, 32790, 31914, 23282, NaN
1472673737.524, -0.00714012794196606, -0.0800326019525528, 0.10712057352066, 32803, 31922, 23278, NaN
1472673738.524, -0.00492538418620825, -0.0795737355947495, 0.108138024806976, 32801, 31941, 23282, NaN
1472673739.532, -0.00259630871005356, -0.0791444927453995, 0.107812441885471, 32809, 31934, 23272, NaN
1472673740.532, -0.000163109143613838, -0.0784353017807007, 0.108616568148136, 32805, 31927, 23280, NaN
1472673741.532, 0.00194286496844143, -0.0785293504595757, 0.108492158353329, 32802, 31926, 23266, NaN
1472673742.532, 0.00348526169545949, -0.0788851603865623, 0.108146443963051, 32801, 31932, 23282, NaN
1472673742.532, 0.0042210347019136, -0.0803039968013763, 0.107620924711227, 32800, 31924, 23278, NaN
1472673743.538, 0.00401087896898389, -0.0798946842551231, 0.108191408216953, 32792, 31922, 23272, NaN
1472673744.538, 0.00340422475710511, -0.0801467821002007, 0.109047718346119, 32798, 31938, 23276, NaN
1472673745.538, 0.00377626181580126, -0.0804245695471764, 0.108366616070271, 32810, 31935, 23258, NaN
1472673746.538, 0.00415501883253455, -0.080621026456356, 0.108393490314484, 32798, 31917, 23272, NaN
1472673747.538, 0.00343493837863207, -0.0809939876198769, 0.108799390494823, 32816, 31923, 23268, NaN
1472673748.538, 0.00238924357108772, -0.0803510844707489, 0.108384124934673, 32806, 31922, 23275, NaN
1472673749.546, 0.000564290676265955, -0.0807591900229454, 0.107702188193798, 32796, 31922, 23285, NaN
1472673750.546, -0.000983462785370648, -0.0805481374263763, 0.107938043773174, 32805, 31926, 23274, NaN
1472673751.546, -0.00275671505369246, -0.080363005399704, 0.108081959187984, 32802, 31935, 23272, NaN
1472673751.546, -0.00386832212097943, -0.0802327245473862, 0.107663296163082, 32806, 31929, 23281, NaN
1472673752.552, -0.00476593058556318, -0.0794912800192833, 0.108261398971081, 32803, 31930, 23284, NaN
1472673753.552, -0.0059412308037281, -0.0788583010435104, 0.107987336814404, 32784, 31932, 23287, NaN
1472673754.552, -0.00841471366584301, -0.0785879492759705, 0.106946691870689, 32797, 31927, 23271, NaN
1472673755.552, -0.0103001575917006, -0.0783859938383102, 0.107026055455208, 32795, 31929, 23278, NaN
1472673755.552, -0.0125061385333538, -0.0787988305091858, 0.107136443257332, 32794, 31936, 23276, NaN
1472673756.554, -0.013612499460578, -0.0786320939660072, 0.107250742614269, 32804, 31925, 23284, NaN
1472673757.554, -0.0136388763785362, -0.0790048986673355, 0.106573075056076, 32786, 31928, 23281, NaN
1472673758.554, -0.0125373769551516, -0.0783984512090683, 0.10740764439106, 32799, 31924, 23286, NaN
1472673759.554, -0.0117192110046744, -0.0784141719341278, 0.107255175709724, 32803, 31940, 23271, NaN
1472673760.562, -0.0107487887144089, -0.0775762945413589, 0.106682799756527, 32806, 31923, 23280, NaN
1472673761.562, -0.00947724655270576, -0.0767847374081612, 0.106366872787476, 32800, 31930, 23279, NaN
1472673762.562, -0.00849420856684446, -0.0762554556131363, 0.106827519834042, 32794, 31935, 23285, NaN
1472673763.562, -0.00741543341428041, -0.0758577287197113, 0.106773361563683, 32789, 31922, 23279, NaN
1472673764.562, -0.00502013880759478, -0.0763873532414436, 0.107233956456184, 32801, 31924, 23280, NaN
1472673765.562, -0.00326149724423885, -0.0771237015724182, 0.106279104948044, 32799, 31940, 23279, NaN
1472673766.562, -0.00170582218561321, -0.0778831914067268, 0.105660915374756, 32806, 31924, 23270, -150.455352783203
1472673767.562, 0.00193619169294834, -0.077106885612011, 0.105869717895985, 32785, 31931, 23288, NaN
1472673768.562, 0.00642892112955451, -0.0772227123379707, 0.105983324348927, 32791, 31920, 23286, NaN
1472673769.562, 0.0104417353868484, -0.0782982781529427, 0.105765670537949, 32794, 31925, 23282, NaN
1472673770.562, 0.0137689132243395, -0.0781333297491074, 0.106266617774963, 32803, 31921, 23287, NaN
1472673771.572, 0.0164620317518711, -0.0780332610011101, 0.106667280197144, 32806, 31923, 23288, NaN
1472673772.572, 0.0188341438770294, -0.0785048380494118, 0.1060990691185, 32810, 31927, 23287, NaN
1472673773.572, 0.0206891596317291, -0.0784022510051727, 0.106334537267685, 32802, 31928, 23281, NaN
1472673774.572, 0.02106923609972, -0.0787704437971115, 0.106678985059261, 32790, 31930, 23294, NaN
1472673775.572, 0.0201299693435431, -0.0786951631307602, 0.107119247317314, 32801, 31919, 23288, NaN
1472673776.572, 0.0193805526942015, -0.0788191109895706, 0.107645452022552, 32788, 31921, 23282, NaN
1472673777.572, 0.0189596805721521, -0.0785164162516594, 0.107466913759708, 32790, 31932, 23288, NaN
1472673778.572, 0.0175103917717934, -0.0780496075749397, 0.107557371258736, 32789, 31927, 23282, NaN
1472673779.572, 0.0159758534282446, -0.0781882405281067, 0.10841342061758, 32805, 31941, 23276, NaN
1472673780.572, 0.0137414708733559, -0.0772084221243858, 0.108964398503304, 32789, 31921, 23283, NaN
1472673781.572, 0.0115152159705758, -0.0772425457835197, 0.109333820641041, 32794, 31928, 23286, NaN
1472673782.572, 0.00803249794989824, -0.0770910009741783, 0.109359584748745, 32808, 31923, 23270, NaN
1472673783.582, 0.00467752572149038, -0.0768145620822906, 0.109133161604404, 32792, 31920, 23293, NaN
1472673783.582, 0.00109422428067774, -0.0767510905861855, 0.109444327652454, 32792, 31936, 23275, NaN
1472673784.59, -0.00203307997435331, -0.0762133672833443, 0.109261497855186, 32802, 31931, 23287, NaN
1472673785.59, -0.00423337426036596, -0.0776161998510361, 0.109349384903908, 32791, 31932, 23290, NaN
1472673786.59, -0.00621781591325998, -0.0773890614509583, 0.109442390501499, 32796, 31927, 23283, NaN
1472673787.59, -0.00923254527151585, -0.0773866549134254, 0.108873434364796, 32800, 31938, 23284, NaN
1472673788.59, -0.0124886566773057, -0.077458456158638, 0.108847603201866, 32801, 31922, 23274, NaN
1472673789.59, -0.0148003753274679, -0.0769554078578949, 0.108768440783024, 32797, 31935, 23283, NaN
1472673790.59, -0.0174331292510033, -0.0766455307602882, 0.108614861965179, 32797, 31936, 23271, NaN
1472673791.59, -0.0189172867685556, -0.0774091780185699, 0.108642354607582, 32802, 31925, 23277, NaN
1472673792.59, -0.0193668454885483, -0.0783986896276474, 0.108384236693382, 32804, 31927, 23283, NaN
1472673793.59, -0.0187498051673174, -0.0788789987564087, 0.108623377978802, 32793, 31931, 23287, NaN
1472673794.6, -0.0176189821213484, -0.078287310898304, 0.108607158064842, 32795, 31924, 23282, NaN
1472673795.6, -0.0154258916154504, -0.0785727053880692, 0.108108893036842, 32801, 31926, 23279, NaN
1472673796.6, -0.0126403924077749, -0.0781233832240105, 0.107665322721004, 32788, 31930, 23282, NaN
1472673797.6, -0.00879468396306038, -0.0779771134257317, 0.107361011207104, 32798, 31932, 23285, NaN
1472673797.6, -0.00530149415135384, -0.0778681337833405, 0.107783630490303, 32798, 31934, 23282, NaN
1472673798.606, -0.00255800900049508, -0.0779695957899094, 0.108396865427494, 32784, 31923, 23281, NaN
1472673799.606, -0.000319294340442866, -0.078364871442318, 0.108162470161915, 32809, 31937, 23281, NaN
1472673800.606, 0.00114490126725286, -0.0787601470947266, 0.108239375054836, 32806, 31927, 23272, NaN
1472673801.606, 0.0014907366130501, -0.0788684785366058, 0.108644999563694, 32796, 31932, 23274, NaN
1472673802.606, 0.00225321389734745, -0.0792404413223267, 0.109060071408749, 32799, 31927, 23270, NaN
1472673803.606, 0.00441721407696605, -0.0792285650968552, 0.109004892408848, 32798, 31930, 23282, NaN
1472673804.606, 0.00543749798089266, -0.0796830654144287, 0.109643444418907, 32796, 31922, 23289, NaN
1472673805.616, 0.00698084011673927, -0.0793363675475121, 0.109147734940052, 32794, 31932, 23274, NaN
1472673806.616, 0.00999201741069555, -0.0798712447285652, 0.108424231410027, 32796, 31925, 23284, NaN
1472673806.616, 0.0121873319149017, -0.0794910117983818, 0.107367947697639, 32799, 31921, 23280, NaN
1472673807.624, 0.0133878840133548, -0.0802956447005272, 0.107240103185177, 32799, 31926, 23290, NaN
1472673808.624, 0.0153302950784564, -0.0806890800595284, 0.106340736150742, 32802, 31931, 23299, NaN
1472673809.624, 0.0167578440159559, -0.0808852463960648, 0.107273295521736, 32801, 31925, 23277, NaN
1472673810.624, 0.0186162889003754, -0.0814845338463783, 0.107275255024433, 32800, 31922, 23279, NaN
1472673810.624, 0.0214783251285553, -0.0812020897865295, 0.10633996874094, 32800, 31925, 23272, NaN
1472673811.626, 0.0239727180451155, -0.0815294981002808, 0.106706321239471, 32799, 31921, 23285, NaN
1472673812.626, 0.0264894403517246, -0.0806842297315598, 0.107348054647446, 32804, 31934, 23269, NaN
1472673813.626, 0.0286224205046892, -0.0805878937244415, 0.107728481292725, 32794, 31928, 23275, NaN
1472673814.626, 0.0297221299260855, -0.0800349712371826, 0.106866106390953, 32812, 31926, 23278, NaN
1472673814.626, 0.0305161606520414, -0.0785456672310829, 0.106360726058483, 32798, 31944, 23288, NaN
1472673815.634, 0.0303999446332455, -0.0787952840328217, 0.106768913567066, 32801, 31932, 23276, NaN
1472673816.634, 0.0307390782982111, -0.0785132050514221, 0.107232920825481, 32789, 31937, 23291, NaN
1472673817.634, 0.0306978821754456, -0.0784194320440292, 0.106319472193718, 32816, 31926, 23277, NaN
1472673818.634, 0.0300009287893772, -0.0784621760249138, 0.106336429715157, 32793, 31925, 23277, NaN
1472673819.634, 0.0303745698183775, -0.0781279057264328, 0.106018021702766, 32800, 31929, 23280, NaN
1472673820.634, 0.0322974696755409, -0.0782871022820473, 0.105992712080479, 32791, 31926, 23279, NaN
1472673821.634, 0.0333918407559395, -0.0785164162516594, 0.10565061122179, 32800, 31917, 23274, -149.780303955078
1472673822.634, 0.0336831547319889, -0.0784403309226036, 0.105296298861504, 32796, 31926, 23279, NaN
1472673823.634, 0.0334873199462891, -0.077829584479332, 0.105991996824741, 32795, 31925, 23281, NaN
1472673824.634, 0.0320072658360004, -0.0771875381469727, 0.105717778205872, 32792, 31930, 23275, NaN
1472673825.634, 0.0296061113476753, -0.0769623219966888, 0.105392724275589, 32797, 31936, 23270, NaN
1472673826.642, 0.0262060612440109, -0.0775053203105927, 0.10538575053215, 32781, 31921, 23284, NaN
1472673827.642, 0.021929033100605, -0.0769880563020706, 0.104468122124672, 32800, 31926, 23287, NaN
1472673828.642, 0.0178216528147459, -0.0768517926335335, 0.104990258812904, 32790, 31934, 23285, NaN
1472673829.642, 0.013982311822474, -0.077347606420517, 0.104344114661217, 32800, 31917, 23275, NaN
1472673830.642, 0.0119298249483109, -0.0780856907367706, 0.104636676609516, 32801, 31922, 23278, NaN
1472673831.642, 0.0161395613104105, -0.0774960592389107, 0.104413866996765, 32788, 31922, 23283, NaN
1472673832.642, 0.0261699520051479, -0.0767636001110077, 0.103923812508583, 32799, 31945, 23281, NaN
1472673833.642, 0.0434994883835316, -0.076834037899971, 0.103379353880882, 32813, 31924, 23277, NaN
1472673834.642, 0.0667085275053978, -0.076786957681179, 0.102696985006332, 32795, 31931, 23278, NaN
1472673835.642, 0.0936732366681099, -0.0763098150491714, 0.102244146168232, 32790, 31929, 23297, NaN
1472673836.642, 0.0960051491856575, -0.0765086635947227, 0.102030977606773, 32797, 31933, 23278, NaN
1472673837.642, 0.0616770833730698, -0.0759096592664719, 0.101873703300953, 32799, 31924, 23281, NaN
1472673837.642, 0.0323979556560516, -0.0761385560035706, 0.102074585855007, 32805, 31934, 23284, NaN
1472673838.65, 0.0077800084836781, -0.0766059085726738, 0.100927770137787, 32798, 31926, 23284, NaN
1472673839.65, -0.0125611964613199, -0.0766060873866081, 0.101026810705662, 32796, 31930, 23274, NaN
1472673840.65, -0.0290045905858278, -0.0757407993078232, 0.100293830037117, 32788, 31928, 23282, NaN
1472673841.65, -0.0419214181602001, -0.0753633603453636, 0.100262366235256, 32801, 31914, 23284, NaN
1472673842.65, -0.0516730882227421, -0.0757801979780197, 0.100734263658524, 32796, 31922, 23275, NaN
1472673843.65, -0.0586091279983521, -0.0749902576208115, 0.101378574967384, 32810, 31929, 23280, NaN
1472673844.65, -0.0630653128027916, -0.0756158977746964, 0.102403409779072, 32795, 31940, 23278, NaN
1472673845.65, -0.0653619989752769, -0.0764335095882416, 0.101831495761871, 32796, 31926, 23268, NaN
1472673846.65, -0.065802663564682, -0.0765070840716362, 0.101968325674534, 32797, 31941, 23274, NaN
1472673847.65, -0.0646727085113525, -0.0764569938182831, 0.100978821516037, 32802, 31920, 23267, NaN
