File timestamp: Mon Aug 22 10:00:00 2016, Internal temp: 15.1824951171875
1471860001, -0.00260619283653796, -0.0154727241024375, 0.0202979408204556, 33639, 32514, 23209, -45.6803436279297
1471860002, -0.0189834833145142, -0.0155237494036555, 0.0208608526736498, 33640, 32513, 23216, NaN
1471860003, -0.0345210209488869, -0.015114538371563, 0.0210575815290213, 33621, 32523, 23208, NaN
1471860004, -0.0482364222407341, -0.0156832281500101, 0.0209907442331314, 33629, 32510, 23214, NaN
1471860005, -0.0600389800965786, -0.0164137613028288, 0.0212782192975283, 33620, 32509, 23215, NaN
1471860006, -0.0689109563827515, -0.0169722754508257, 0.0211208891123533, 33647, 32513, 23191, NaN
1471860007, -0.0736540779471397, -0.0168115869164467, 0.0214299131184816, 33631, 32512, 23228, NaN
1471860008, -0.0747277662158012, -0.0171298254281282, 0.0211018044501543, 33639, 32510, 23200, NaN
1471860009, -0.0724678188562393, -0.016293790191412, 0.0208264533430338, 33646, 32521, 23206, NaN
1471860010, -0.0665372014045715, -0.0158227570354939, 0.0204762294888496, 33628, 32500, 23208, NaN
1471860011, -0.0573230497539043, -0.0154708558693528, 0.0206513348966837, 33647, 32517, 23218, NaN
1471860012, -0.0454641133546829, -0.0161670241504908, 0.0205660443753004, 33622, 32509, 23212, NaN
1471860013, -0.0315778516232967, -0.0158702656626701, 0.0203515514731407, 33640, 32508, 23198, NaN
1471860014, -0.015117559581995, -0.0154141262173653, 0.020652899518609, 33635, 32517, 23199, NaN
1471860015, 0.00293155061081052, -0.0152591140940785, 0.0212098527699709, 33629, 32515, 23209, NaN
1471860016, 0.0213484223932028, -0.0157896671444178, 0.0206256005913019, 33630, 32517, 23205, NaN
1471860017, 0.0399152748286724, -0.0161822587251663, 0.021215409040451, 33638, 32517, 23215, NaN
1471860018, 0.0573725551366806, -0.0159623585641384, 0.0201307572424412, 33638, 32506, 23208, NaN
1471860019, 0.0739928781986237, -0.0161050669848919, 0.0202084518969059, 33650, 32524, 23205, NaN
1471860020, 0.0886219814419746, -0.0162572972476482, 0.0205223318189383, 33637, 32518, 23201, NaN
1471860021, 0.10105212032795, -0.0159471333026886, 0.0204842574894428, 33641, 32510, 23197, NaN
1471860022, 0.109959468245506, -0.0158722195774317, 0.0202040486037731, 33629, 32519, 23207, NaN
1471860023, 0.115813933312893, -0.0166697148233652, 0.0201246310025454, 33629, 32514, 23214, NaN
1471860024.008, 0.118428170681, -0.0159366745501757, 0.0197435971349478, 33633, 32510, 23215, NaN
1471860025.008, 0.11823495477438, -0.0162451192736626, 0.0199750270694494, 33629, 32512, 23219, NaN
1471860026.008, 0.115532979369164, -0.0154198696836829, 0.0197503473609686, 33637, 32505, 23209, NaN
1471860026.008, 0.112320385873318, -0.0157206878066063, 0.0198298431932926, 33640, 32516, 23204, NaN
1471860027.016, 0.107660405337811, -0.0168986823409796, 0.0190062448382378, 33635, 32513, 23204, NaN
1471860028.016, 0.10236244648695, -0.0170386210083961, 0.0186222288757563, 33640, 32510, 23208, NaN
1471860029.016, 0.0953794494271278, -0.0176963545382023, 0.0184011906385422, 33637, 32500, 23202, NaN
1471860030.016, 0.0878718197345734, -0.0176036600023508, 0.0178536344319582, 33626, 32516, 23218, NaN
1471860030.016, 0.0803414434194565, -0.0182176697999239, 0.0176842156797647, 33644, 32500, 23202, NaN
1471860031.022, 0.0721916481852531, -0.0175802111625671, 0.0176873356103897, 33633, 32509, 23206, NaN
1471860032.022, 0.0631044432520866, -0.0171170067042112, 0.0182260647416115, 33643, 32510, 23202, NaN
1471860033.022, 0.0533474273979664, -0.0172912683337927, 0.0173652116209269, 33640, 32503, 23200, NaN
1471860034.022, 0.0432094298303127, -0.0170091781765223, 0.0176767744123936, 33639, 32508, 23213, NaN
1471860034.022, 0.0330887883901596, -0.0173136685043573, 0.0176269803196192, 33641, 32504, 23197, NaN
1471860035.026, 0.0238815695047379, -0.0175895448774099, 0.0180032458156347, 33635, 32504, 23208, NaN
1471860036.026, 0.0154226012527943, -0.0175308417528868, 0.0177197605371475, 33642, 32500, 23213, NaN
1471860037.026, 0.00586764421314001, -0.0168552249670029, 0.0185359995812178, 33636, 32510, 23212, NaN
1471860038.026, -0.00390446977689862, -0.0164851620793343, 0.0187086351215839, 33630, 32513, 23214, NaN
1471860038.026, -0.0137404948472977, -0.0161481145769358, 0.0183630418032408, 33636, 32514, 23207, NaN
1471860039.028, -0.0234996750950813, -0.0161444451659918, 0.0179379750043154, 33636, 32517, 23205, NaN
1471860040.028, -0.0330224931240082, -0.015451081097126, 0.0180081650614738, 33624, 32514, 23210, NaN
1471860041.028, -0.0415308885276318, -0.0157862100750208, 0.0176289360970259, 33642, 32514, 23200, NaN
1471860042.028, -0.049177061766386, -0.0164413135498762, 0.0166087485849857, 33641, 32524, 23202, NaN
1471860043.028, -0.0566141717135906, -0.0160355363041162, 0.0162348207086325, 33637, 32507, 23208, NaN
1471860044.028, -0.063945047557354, -0.01677206158638, 0.0165496021509171, 33648, 32504, 23195, NaN
1471860045.028, -0.0703344941139221, -0.0170363578945398, 0.017062745988369, 33636, 32518, 23216, NaN
1471860046.028, -0.0743217393755913, -0.0171935185790062, 0.0165647529065609, 33628, 32509, 23220, NaN
1471860047.028, -0.07675501704216, -0.016815185546875, 0.0159341935068369, 33639, 32511, 23212, NaN
1471860048.028, -0.0783313289284706, -0.016447426751256, 0.0157671924680471, 33633, 32517, 23206, NaN
1471860049.038, -0.0780488923192024, -0.0164308566600084, 0.015742564573884, 33636, 32511, 23210, NaN
1471860050.038, -0.0760295614600182, -0.016235513612628, 0.0158877652138472, 33633, 32521, 23211, NaN
1471860051.038, -0.0718159303069115, -0.0157498717308044, 0.0162207428365946, 33629, 32512, 23210, NaN
1471860052.038, -0.0664440914988518, -0.016148317605257, 0.0156186409294605, 33634, 32523, 23208, NaN
1471860052.038, -0.0605624131858349, -0.0166528113186359, 0.0161362923681736, 33640, 32518, 23210, NaN
1471860053.046, -0.0544874668121338, -0.0168731771409512, 0.015702610835433, 33637, 32521, 23205, NaN
1471860054.046, -0.0484838783740997, -0.0165904182940722, 0.0151628646999598, 33639, 32526, 23200, NaN
1471860055.046, -0.0420865900814533, -0.017003396525979, 0.0154328607022762, 33638, 32512, 23210, NaN
1471860056.046, -0.0348449386656284, -0.0169114731252193, 0.0155952703207731, 33648, 32508, 23198, -49.5868339538574
1471860057.046, -0.024324668571353, -0.0168518200516701, 0.0157675556838512, 33649, 32519, 23197, NaN
1471860058.046, -0.0077291103079915, -0.017516540363431, 0.0153953451663256, 33639, 32509, 23202, NaN
1471860059.046, 0.0166431609541178, -0.0170897170901299, 0.0144308852031827, 33634, 32511, 23210, NaN
1471860060.046, 0.0487712658941746, -0.017135065048933, 0.0134251350536942, 33644, 32507, 23214, NaN
1471860061.046, 0.0879238918423653, -0.0175668764859438, 0.0138440281152725, 33636, 32516, 23201, NaN
1471860062.046, 0.131637573242188, -0.0176266487687826, 0.0136422365903854, 33628, 32509, 23206, NaN
1471860063.046, 0.176651656627655, -0.0177648272365332, 0.0128640821203589, 33635, 32514, 23210, NaN
1471860064.046, 0.219997718930244, -0.017556007951498, 0.0128148272633553, 33633, 32508, 23198, NaN
1471860065.046, 0.259455531835556, -0.0179063994437456, 0.0121209919452667, 33642, 32509, 23206, NaN
1471860066.046, 0.190251380205154, -0.0174073558300734, 0.012477433308959, 33644, 32517, 23208, NaN
1471860067.046, 0.114063769578934, -0.0181539356708527, 0.0124222347512841, 33629, 32512, 23202, NaN
1471860068.046, 0.0499185249209404, -0.0188357084989548, 0.0124392965808511, 33639, 32502, 23209, NaN
1471860069.046, -0.00321504264138639, -0.0190077256411314, 0.0120143229141831, 33628, 32508, 23204, NaN
1471860070.046, -0.0463430695235729, -0.0190255902707577, 0.0107219880446792, 33638, 32515, 23216, NaN
1471860071.046, -0.0804429054260254, -0.0183790624141693, 0.0105893928557634, 33640, 32520, 23202, NaN
1471860072.046, -0.106458932161331, -0.0181243289262056, 0.0114948255941272, 33631, 32506, 23217, NaN
1471860073.046, -0.125298500061035, -0.0180352609604597, 0.0118781859055161, 33634, 32521, 23212, NaN
1471860074.046, -0.137828230857849, -0.0181832779198885, 0.0122655751183629, 33631, 32518, 23212, NaN
1471860075.046, -0.144870668649673, -0.0181059893220663, 0.0123339742422104, 33641, 32504, 23211, NaN
1471860076.046, -0.147201478481293, -0.017191844061017, 0.0116370972245932, 33649, 32512, 23207, NaN
1471860077.046, -0.145547166466713, -0.0175305102020502, 0.0114523246884346, 33630, 32524, 23219, NaN
1471860078.054, -0.140583336353302, -0.0175371430814266, 0.0114498771727085, 33627, 32511, 23205, NaN
1471860079.054, -0.132933527231216, -0.0163895711302757, 0.0111197559162974, 33644, 32524, 23197, NaN
1471860080.054, -0.123168662190437, -0.016107527539134, 0.010418807156384, 33652, 32512, 23205, NaN
1471860080.054, -0.111807025969028, -0.0165678448975086, 0.0106977662071586, 33623, 32511, 23206, NaN
1471860081.062, -0.0993147268891335, -0.0168808624148369, 0.0106134181842208, 33628, 32507, 23212, NaN
1471860082.062, -0.0861067101359367, -0.0164490528404713, 0.0109908878803253, 33624, 32510, 23204, NaN
1471860083.062, -0.0725481510162354, -0.0165896359831095, 0.0115240663290024, 33627, 32517, 23216, NaN
1471860084.062, -0.0589562654495239, -0.016616266220808, 0.0110954623669386, 33629, 32514, 23207, NaN
1471860084.062, -0.0456024631857872, -0.0158563386648893, 0.0117799350991845, 33627, 32514, 23224, NaN
1471860085.068, -0.0327147804200649, -0.0155090456828475, 0.0117738759145141, 33644, 32518, 23196, NaN
1471860086.068, -0.0204805340617895, -0.0152034219354391, 0.011765924282372, 33638, 32517, 23213, NaN
1471860087.068, -0.00904917158186436, -0.0147009091451764, 0.0121964514255524, 33641, 32515, 23218, NaN
1471860088.068, 0.00146475492510945, -0.0147452428936958, 0.0125316046178341, 33635, 32515, 23207, NaN
1471860088.068, 0.010978533886373, -0.0150456735864282, 0.0133823249489069, 33636, 32518, 23195, NaN
1471860089.072, 0.0194382052868605, -0.0158685315400362, 0.0133939748629928, 33645, 32516, 23203, NaN
1471860090.072, 0.0268154721707106, -0.0163447465747595, 0.0131360087543726, 33627, 32518, 23204, NaN
1471860091.072, 0.0331046544015408, -0.0167102068662643, 0.0138510502874851, 33635, 32516, 23209, NaN
1471860092.072, 0.0381684564054012, -0.0166487451642752, 0.0139638045802712, 33640, 32530, 23206, NaN
1471860093.072, 0.0398100949823856, -0.0170404203236103, 0.0135807972401381, 33627, 32511, 23215, NaN
1471860094.072, 0.0375002287328243, -0.0176596846431494, 0.0141480220481753, 33625, 32517, 23223, NaN
1471860095.072, 0.0328437015414238, -0.0181368626654148, 0.0140954861417413, 33641, 32510, 23211, NaN
1471860096.072, 0.027439484372735, -0.0181837193667889, 0.0139699848368764, 33639, 32511, 23205, NaN
1471860097.072, 0.0214217901229858, -0.0182493776082993, 0.0139639526605606, 33636, 32528, 23201, NaN
1471860098.072, 0.0154059175401926, -0.018731040880084, 0.0134040992707014, 33632, 32513, 23207, NaN
1471860099.072, 0.0104432655498385, -0.0194699671119452, 0.0129831051453948, 33632, 32507, 23207, NaN
1471860100.072, 0.00761518720537424, -0.0201476886868477, 0.0130353504791856, 33636, 32513, 23211, NaN
1471860101.072, 0.00508028687909245, -0.0202529896050692, 0.0132169332355261, 33645, 32514, 23195, NaN
1471860102.072, 0.00292623788118362, -0.0193779952824116, 0.0136041361838579, 33645, 32510, 23197, NaN
1471860103.072, 0.00233994028531015, -0.0186766777187586, 0.0136807328090072, 33638, 32509, 23204, NaN
1471860104.08, 0.00238411501049995, -0.0197462197393179, 0.0140765495598316, 33631, 32508, 23218, NaN
1471860105.08, 0.00426741037517786, -0.0201501678675413, 0.0144993709400296, 33632, 32507, 23194, NaN
1471860106.08, 0.00798572413623333, -0.0200328957289457, 0.0145671218633652, 33645, 32520, 23203, NaN
1471860107.08, 0.0115040512755513, -0.0211833715438843, 0.0146887414157391, 33623, 32510, 23201, NaN
1471860107.08, 0.015181977301836, -0.0204992163926363, 0.0145704131573439, 33629, 32501, 23217, NaN
1471860108.088, 0.0189916715025902, -0.0205754265189171, 0.0138652306050062, 33632, 32516, 23195, NaN
1471860109.088, 0.023563202470541, -0.020676514133811, 0.0130469910800457, 33636, 32516, 23212, NaN
1471860110.088, 0.0284213591367006, -0.0216516368091106, 0.012806792743504, 33631, 32508, 23206, NaN
1471860111.088, 0.032288309186697, -0.0217359494417906, 0.0120669594034553, 33632, 32512, 23212, NaN
1471860111.088, 0.0356037206947803, -0.0212390907108784, 0.0121305910870433, 33639, 32524, 23202, -49.5609092712402
1471860112.094, 0.0398553982377052, -0.0225161015987396, 0.0121404603123665, 33635, 32517, 23209, NaN
1471860113.094, 0.0431269444525242, -0.0213851109147072, 0.0118640577420592, 33635, 32515, 23217, NaN
1471860114.094, 0.0445581749081612, -0.0214414428919554, 0.0109026562422514, 33635, 32517, 23206, NaN
1471860115.094, 0.0461684204638004, -0.0214052610099316, 0.0101960394531488, 33638, 32510, 23201, NaN
1471860116.094, 0.0477021522819996, -0.0216914638876915, 0.0103548504412174, 33633, 32509, 23206, NaN
1471860117.094, 0.0486545152962208, -0.0210373383015394, 0.0106242829933763, 33634, 32514, 23212, NaN
1471860118.094, 0.0496032573282719, -0.020615441724658, 0.0105431471019983, 33639, 32513, 23207, NaN
1471860119.094, 0.0493610240519047, -0.020618436858058, 0.00945985969156027, 33641, 32519, 23215, NaN
1471860120.094, 0.0485850907862186, -0.0213392227888107, 0.0101968739181757, 33632, 32518, 23210, NaN
1471860121.094, 0.0473827458918095, -0.0208342503756285, 0.00983590353280306, 33629, 32513, 23214, NaN
1471860122.094, 0.0451749674975872, -0.020400682464242, 0.00960184819996357, 33632, 32510, 23211, NaN
1471860123.094, 0.0413832552731037, -0.0202559381723404, 0.00933220703154802, 33634, 32513, 23194, NaN
1471860124.094, 0.0382145680487156, -0.0200319457799196, 0.0102364029735327, 33636, 32512, 23199, NaN
1471860125.094, 0.0345405451953411, -0.0203842837363482, 0.0106111215427518, 33628, 32514, 23207, NaN
1471860126.094, 0.0306486058980227, -0.0201516468077898, 0.0103834019973874, 33639, 32514, 23208, NaN
1471860127.094, 0.0267236139625311, -0.0207449104636908, 0.0110916718840599, 33636, 32519, 23210, NaN
1471860128.094, 0.0214379280805588, -0.02040034532547, 0.010404983535409, 33638, 32499, 23210, NaN
1471860129.094, 0.0157612599432468, -0.0204095263034105, 0.0108901802450418, 33638, 32529, 23203, NaN
1471860130.094, 0.00984411779791117, -0.0198694001883268, 0.0110223768278956, 33638, 32519, 23208, NaN
1471860131.102, 0.00419934559613466, -0.020445991307497, 0.010022085160017, 33634, 32504, 23211, NaN
1471860132.102, -0.00100526586174965, -0.0208667535334826, 0.00919149722903967, 33640, 32506, 23206, NaN
1471860133.102, -0.0058238529600203, -0.0208276994526386, 0.0093132434412837, 33637, 32516, 23196, NaN
1471860134.102, -0.0110871503129601, -0.0208274126052856, 0.00903950911015272, 33641, 32529, 23199, NaN
1471860134.102, -0.0159420724958181, -0.020972790196538, 0.00980031210929155, 33627, 32514, 23220, NaN
1471860135.11, -0.020528806373477, -0.0214732196182013, 0.00986979901790619, 33632, 32506, 23206, NaN
1471860136.11, -0.0261162426322699, -0.0214613247662783, 0.00981133617460728, 33637, 32514, 23203, NaN
1471860137.11, -0.0318675339221954, -0.0214616823941469, 0.00930281728506088, 33638, 32519, 23213, NaN
1471860138.11, -0.0358437895774841, -0.0213770754635334, 0.00988220609724522, 33621, 32517, 23211, NaN
1471860138.11, -0.0379785969853401, -0.0221479050815105, 0.0097414655610919, 33635, 32523, 23212, NaN
1471860139.116, -0.0383571051061153, -0.0214837640523911, 0.0105132348835468, 33639, 32514, 23191, NaN
1471860140.116, -0.0377220548689365, -0.0226177796721458, 0.0111050372943282, 33648, 32502, 23200, NaN
1471860141.116, -0.0361107550561428, -0.0228018034249544, 0.0111648747697473, 33640, 32517, 23208, NaN
1471860142.116, -0.033312875777483, -0.0220847371965647, 0.0109554389491677, 33640, 32511, 23205, NaN
1471860143.116, -0.0299814268946648, -0.0215991884469986, 0.0108005590736866, 33637, 32515, 23203, NaN
1471860144.116, -0.0267730243504047, -0.0211810860782862, 0.0106696020811796, 33631, 32506, 23211, NaN
1471860145.116, -0.0236960016191006, -0.0206192806363106, 0.0109373079612851, 33642, 32509, 23196, NaN
1471860146.116, -0.0200439561158419, -0.0202671345323324, 0.0110831558704376, 33638, 32515, 23204, NaN
1471860147.116, -0.015982449054718, -0.0206453520804644, 0.0115102510899305, 33625, 32510, 23213, NaN
1471860148.116, -0.0125252977013588, -0.0212896261364222, 0.0108885951340199, 33646, 32508, 23196, NaN
1471860149.116, -0.00878544524312019, -0.0207247696816921, 0.0105666797608137, 33645, 32512, 23202, NaN
1471860150.116, -0.00570033164694905, -0.0202769804745913, 0.0106723867356777, 33633, 32518, 23204, NaN
1471860151.116, -0.00174208881799132, -0.020398186519742, 0.0097186453640461, 33635, 32525, 23201, NaN
1471860152.116, 0.00191537966020405, -0.020382696762681, 0.00945743825286627, 33630, 32519, 23210, NaN
1471860153.116, 0.00433325534686446, -0.0201685260981321, 0.00966122560203075, 33642, 32516, 23210, NaN
1471860154.116, 0.0062389150261879, -0.0202791895717382, 0.0101119168102741, 33637, 32520, 23200, NaN
1471860155.116, 0.00673183146864176, -0.0197463165968657, 0.0102466903626919, 33644, 32509, 23202, NaN
1471860155.474, 0.00657504517585039, -0.0195506736636162, 0.0104635283350945, 33625, 32519, 23208, NaN
1471860156.474, 0.00532303098589182, -0.019819712266326, 0.010542911477387, 33648, 32520, 23212, NaN
1471860157.474, 0.00339393760077655, -0.0199548862874508, 0.0105522433295846, 33636, 32521, 23214, NaN
1471860158.484, 0.00123290054034442, -0.0200419798493385, 0.010686376132071, 33628, 32513, 23217, NaN
1471860159.484, -0.00139664963353425, -0.0194874182343483, 0.0103854387998581, 33633, 32508, 23203, NaN
1471860160.484, -0.00411715777590871, -0.0201011784374714, 0.0108130350708961, 33642, 32511, 23206, NaN
1471860161.484, -0.00729542970657349, -0.019328135997057, 0.0105296541005373, 33634, 32508, 23211, NaN
1471860161.484, -0.0102138165384531, -0.0191441141068935, 0.0105792628601193, 33632, 32509, 23204, NaN
1471860162.492, -0.0118388580158353, -0.0184030532836914, 0.010850116610527, 33650, 32527, 23195, NaN
1471860163.492, -0.0131223825737834, -0.0172991808503866, 0.0116754062473774, 33640, 32511, 23202, NaN
1471860164.492, -0.0139184314757586, -0.0171252880245447, 0.0116838328540325, 33629, 32507, 23205, NaN
1471860165.492, -0.0138600617647171, -0.0171807743608952, 0.011765830218792, 33635, 32512, 23201, NaN
1471860165.492, -0.0135979112237692, -0.0174557473510504, 0.0114966901019216, 33634, 32517, 23209, NaN
1471860166.5, -0.0128001859411597, -0.0163021199405193, 0.0115598123520613, 33638, 32518, 23210, NaN
1471860167.5, -0.0115545531734824, -0.0160541627556086, 0.0111978054046631, 33639, 32517, 23200, -49.8558540344238
1471860168.5, -0.0102957459166646, -0.0170156788080931, 0.0113374879583716, 33636, 32524, 23206, NaN
1471860169.5, -0.00918419845402241, -0.0171221867203712, 0.0128024322912097, 33641, 32516, 23207, NaN
1471860169.5, -0.00668781809508801, -0.0170221831649542, 0.0131940729916096, 33642, 32515, 23214, NaN
1471860170.506, -0.00403788266703486, -0.0174416657537222, 0.0134437493979931, 33638, 32517, 23209, NaN
1471860171.506, -0.00144529819954187, -0.0167815815657377, 0.0130914449691772, 33639, 32506, 23199, NaN
1471860172.506, -0.000132741217385046, -0.0174678079783916, 0.0131914690136909, 33633, 32513, 23202, NaN
1471860173.506, 0.00119199452456087, -0.0174113046377897, 0.0132724950090051, 33639, 32516, 23214, NaN
1471860174.506, 0.00270851724781096, -0.0173109974712133, 0.0127081163227558, 33631, 32517, 23211, NaN
1471860175.506, 0.00431389873847365, -0.0176274850964546, 0.0134443193674088, 33630, 32514, 23210, NaN
1471860176.506, 0.00651872437447309, -0.0180572159588337, 0.0133803654462099, 33636, 32515, 23208, NaN
1471860177.506, 0.00851838290691376, -0.0190262962132692, 0.014304774813354, 33626, 32506, 23207, NaN
1471860178.506, 0.010105081833899, -0.0190352275967598, 0.01403449755162, 33646, 32518, 23206, NaN
1471860179.506, 0.0113999890163541, -0.018517779186368, 0.0141037283465266, 33641, 32510, 23205, NaN
1471860180.506, 0.0134426597505808, -0.0186990201473236, 0.0139268115162849, 33643, 32520, 23209, NaN
1471860181.506, 0.0217585116624832, -0.018376661464572, 0.0148860290646553, 33635, 32517, 23211, NaN
1471860182.506, 0.0383129976689816, -0.018108956515789, 0.0152599401772022, 33642, 32508, 23206, NaN
1471860183.506, 0.0639507323503494, -0.0179373100399971, 0.015734039247036, 33619, 32501, 23217, NaN
1471860184.516, 0.0965630561113358, -0.0175003111362457, 0.0158341228961945, 33638, 32504, 23203, NaN
1471860185.516, 0.134417727589607, -0.0182902235537767, 0.0169303566217422, 33631, 32512, 23209, NaN
1471860186.516, 0.172778859734535, -0.018512399867177, 0.0170901659876108, 33634, 32517, 23218, NaN
1471860187.516, 0.122000277042389, -0.0188146196305752, 0.0173899997025728, 33635, 32519, 23202, NaN
1471860187.516, 0.0782155245542526, -0.0197194423526525, 0.0175136886537075, 33629, 32513, 23209, NaN
1471860188.524, 0.0409162975847721, -0.0201361048966646, 0.0172040648758411, 33638, 32510, 23200, NaN
1471860189.524, 0.00959733501076698, -0.0206686481833458, 0.0165522675961256, 33637, 32515, 23202, NaN
1471860190.524, -0.0162410959601402, -0.0199652742594481, 0.0168580766767263, 33639, 32514, 23198, NaN
1471860191.524, -0.0370904989540577, -0.0194104723632336, 0.016830038279295, 33639, 32516, 23208, NaN
1471860191.524, -0.0534314513206482, -0.0196509286761284, 0.0170953553169966, 33632, 32516, 23212, NaN
1471860192.53, -0.0657309144735336, -0.0190836265683174, 0.0170523822307587, 33652, 32508, 23209, NaN
1471860193.53, -0.0744397342205048, -0.0187622755765915, 0.0170403160154819, 33639, 32505, 23208, NaN
1471860194.53, -0.0799903273582458, -0.0194147061556578, 0.0174008794128895, 33636, 32533, 23210, NaN
1471860195.53, -0.0827946215867996, -0.020115913823247, 0.0179990399628878, 33646, 32509, 23195, NaN
1471860196.53, -0.0832422748208046, -0.0206067729741335, 0.0184718556702137, 33642, 32509, 23205, NaN
1471860197.53, -0.0816992372274399, -0.0204912628978491, 0.0187401585280895, 33628, 32516, 23209, NaN
1471860198.53, -0.0785066112875938, -0.0199497602880001, 0.0182324182242155, 33637, 32520, 23208, NaN
1471860199.53, -0.0739798471331596, -0.0198841635137796, 0.0187146067619324, 33626, 32501, 23206, NaN
1471860200.53, -0.0684082433581352, -0.0196991395205259, 0.0191871132701635, 33641, 32521, 23213, NaN
1471860201.53, -0.062054805457592, -0.0195269212126732, 0.0191387552767992, 33641, 32505, 23202, NaN
1471860202.53, -0.0551563128829002, -0.0196709744632244, 0.019198851659894, 33632, 32513, 23218, NaN
1471860203.53, -0.0479237250983715, -0.0194957554340363, 0.0191239416599274, 33640, 32507, 23206, NaN
1471860204.53, -0.0405428111553192, -0.0191203411668539, 0.0186991784721613, 33639, 32517, 23205, NaN
1471860205.53, -0.0331749729812145, -0.0185530483722687, 0.0183946304023266, 33646, 32512, 23204, NaN
1471860206.53, -0.0259582884609699, -0.01829001493752, 0.0173326637595892, 33642, 32514, 23204, NaN
1471860207.53, -0.0190086904913187, -0.0176548846065998, 0.0172704290598631, 33636, 32517, 23211, NaN
1471860208.53, -0.0124213015660644, -0.0183415785431862, 0.0172018967568874, 33643, 32506, 23198, NaN
1471860209.53, -0.00627184519544244, -0.0186287444084883, 0.0174855832010508, 33643, 32513, 23195, NaN
1471860210.53, -0.000618148187641054, -0.0188293661922216, 0.0177794210612774, 33636, 32511, 23213, NaN
1471860211.53, 0.00449831131845713, -0.0185856241732836, 0.0188258141279221, 33646, 32522, 23197, NaN
1471860212.54, 0.00905083306133747, -0.0187787394970655, 0.0189317725598812, 33638, 32522, 23202, NaN
1471860213.54, 0.0130259171128273, -0.0179411116987467, 0.0184202790260315, 33639, 32516, 23206, NaN
1471860214.54, 0.0164217073470354, -0.0178353451192379, 0.0179630052298307, 33640, 32518, 23202, NaN
1471860215.54, 0.0192464645951986, -0.0173804070800543, 0.0176042094826698, 33645, 32512, 23207, NaN
1471860215.54, 0.0214107371866703, -0.0173835176974535, 0.0159984696656466, 33635, 32507, 23215, NaN
1471860216.548, 0.0206624567508698, -0.0171403083950281, 0.0156914070248604, 33638, 32526, 23199, NaN
1471860217.548, 0.0164464041590691, -0.016398198902607, 0.0155091742053628, 33641, 32510, 23205, NaN
1471860218.548, 0.00859108939766884, -0.0165017377585173, 0.0158143825829029, 33643, 32508, 23211, NaN
1471860219.548, -0.000475375534733757, -0.0158860273659229, 0.0158463642001152, 33629, 32508, 23220, NaN
1471860219.548, -0.00994438864290714, -0.0155096696689725, 0.0166208874434233, 33640, 32509, 23202, NaN
1471860220.554, -0.0176096707582474, -0.0155884511768818, 0.0171584859490395, 33643, 32510, 23208, NaN
1471860221.554, -0.0232696551829576, -0.0161481089890003, 0.0172970090061426, 33635, 32507, 23206, NaN
1471860222.554, -0.0276076290756464, -0.015887500718236, 0.0162768494337797, 33633, 32519, 23206, -47.2777709960938
1471860223.554, -0.0310104489326477, -0.0155856898054481, 0.0156697332859039, 33641, 32514, 23200, NaN
1471860223.554, -0.0322929620742798, -0.0159882735460997, 0.0157165229320526, 33643, 32516, 23189, NaN
1471860224.558, -0.030610479414463, -0.0155333988368511, 0.0156578589230776, 33630, 32519, 23220, NaN
1471860225.558, -0.0262527838349342, -0.0151932584121823, 0.0154493311420083, 33648, 32509, 23194, NaN
1471860226.558, -0.0198235493153334, -0.0152286058291793, 0.0158364810049534, 33643, 32512, 23204, NaN
1471860227.558, -0.0127492845058441, -0.0149779198691249, 0.0153910275548697, 33629, 32522, 23222, NaN
1471860227.558, -0.00422427291050553, -0.0150584457442164, 0.0153839029371738, 33646, 32518, 23203, NaN
1471860228.56, 0.00504528312012553, -0.0150206405669451, 0.0161859020590782, 33635, 32508, 23214, NaN
1471860229.56, 0.013768351636827, -0.0147961201146245, 0.0161659698933363, 33625, 32513, 23215, NaN
1471860230.56, 0.0222958009690046, -0.0144756929948926, 0.0164475385099649, 33632, 32511, 23213, NaN
1471860231.56, 0.0297947004437447, -0.0146263567730784, 0.0164691302925348, 33640, 32509, 23209, NaN
1471860232.56, 0.0370741933584213, -0.0146285826340318, 0.0162527784705162, 33643, 32519, 23211, NaN
1471860233.56, 0.0439459905028343, -0.0143664106726646, 0.0161508042365313, 33643, 32511, 23199, NaN
1471860234.56, 0.0510614477097988, -0.0139807965606451, 0.0165475644171238, 33628, 32519, 23222, NaN
1471860235.56, 0.0569643378257751, -0.014430527575314, 0.0168180540204048, 33628, 32509, 23206, NaN
1471860236.56, 0.0611216723918915, -0.0139387622475624, 0.0179010145366192, 33639, 32520, 23207, NaN
1471860237.568, 0.0640930384397507, -0.0141421211883426, 0.0178788676857948, 33623, 32523, 23223, NaN
1471860238.568, 0.0658210068941116, -0.0143944090232253, 0.0178766138851643, 33624, 32531, 23203, NaN
1471860239.568, 0.0670586302876472, -0.0147591596469283, 0.0184320937842131, 33641, 32515, 23193, NaN
1471860240.568, 0.0678964778780937, -0.0143471965566278, 0.0182681791484356, 33645, 32523, 23198, NaN
1471860240.568, 0.0672886744141579, -0.0148292798548937, 0.0182840991765261, 33643, 32516, 23204, NaN
1471860241.576, 0.0641679242253304, -0.0153639940544963, 0.0182121284306049, 33625, 32506, 23203, NaN
1471860242.576, 0.0609113276004791, -0.0156916510313749, 0.0184195656329393, 33644, 32516, 23204, NaN
