File timestamp: Sun Aug 14 19:00:00 2016, Internal temp: 18.157958984375
1471201201, -0.00653037708252668, 0.0150382425636053, -0.00339633086696267, 33813, 32801, 23194, 145.933532714844
1471201201, 0.00107013888191432, 0.014965208247304, -0.00370566244237125, 33803, 32784, 23198, NaN
1471201202.006, 0.0114724924787879, 0.0154791055247188, -0.00297166011296213, 33807, 32791, 23190, NaN
1471201203.006, 0.0237529296427965, 0.0151315312832594, -0.0031078364700079, 33809, 32779, 23202, NaN
1471201204.006, 0.0371207557618618, 0.015201480127871, -0.00368613982573152, 33812, 32783, 23199, NaN
1471201205.006, 0.0509082265198231, 0.015299272723496, -0.00314392242580652, 33814, 32797, 23195, NaN
1471201206.006, 0.0645605251193047, 0.0152831841260195, -0.00293131382204592, 33807, 32785, 23193, NaN
1471201207.006, 0.0776258856058121, 0.0150668164715171, -0.00194146577268839, 33813, 32769, 23204, NaN
1471201208.006, 0.0897459462285042, 0.0156642347574234, -0.00138199678622186, 33804, 32792, 23202, NaN
1471201209.006, 0.100646302103996, 0.0157518610358238, -0.000866862072143704, 33808, 32784, 23193, NaN
1471201210.006, 0.110127389431, 0.0158783365041018, -0.00171446101740003, 33815, 32781, 23194, NaN
1471201211.006, 0.118055768311024, 0.0158541034907103, -0.00172400940209627, 33816, 32779, 23211, NaN
1471201212.006, 0.1243557035923, 0.0161335151642561, -0.00201965612359345, 33798, 32793, 23191, NaN
1471201213.006, 0.129001274704933, 0.0161509364843369, -0.00192288518883288, 33797, 32779, 23201, NaN
1471201214.006, 0.132008865475655, 0.0165987927466631, -0.00177786953281611, 33802, 32790, 23198, NaN
1471201214.986, 0.133430227637291, 0.0170249100774527, -0.00213076802901924, 33804, 32775, 23203, NaN
1471201215.986, 0.133345946669579, 0.0170372929424047, -0.00188103062100708, 33818, 32778, 23205, NaN
1471201216.986, 0.131859540939331, 0.0175268910825253, -0.00243676220998168, 33801, 32778, 23204, NaN
1471201217.986, 0.129092022776604, 0.0168084930628538, -0.002475262619555, 33814, 32789, 23209, NaN
1471201218.986, 0.125176906585693, 0.0162018891423941, -0.00307147507555783, 33802, 32788, 23192, NaN
1471201219.986, 0.120255954563618, 0.0160465333610773, -0.00290447054430842, 33817, 32789, 23183, NaN
1471201220.986, 0.114386290311813, 0.0166796613484621, -0.00401151832193136, 33806, 32780, 23211, NaN
1471201221.986, 0.107601523399353, 0.016838762909174, -0.00405564298853278, 33803, 32789, 23208, NaN
1471201222.986, 0.100252442061901, 0.0174035467207432, -0.00401678308844566, 33802, 32780, 23205, NaN
1471201223.994, 0.0921096950769424, 0.0174711402505636, -0.00316494237631559, 33820, 32785, 23185, NaN
1471201223.994, 0.0830507352948189, 0.0171379465609789, -0.00267673935741186, 33808, 32792, 23199, NaN
1471201225.002, 0.0736975371837616, 0.0174539107829332, -0.00346211693249643, 33798, 32790, 23203, NaN
1471201226.002, 0.0645699352025986, 0.0173135381191969, -0.00425058649852872, 33803, 32788, 23207, NaN
1471201227.002, 0.0558724440634251, 0.0168461352586746, -0.00367256719619036, 33811, 32797, 23197, NaN
1471201228.002, 0.0478230826556683, 0.0154419895261526, -0.00319494446739554, 33808, 32778, 23192, NaN
1471201228.002, 0.0404716320335865, 0.0157372318208218, -0.00352728110738099, 33810, 32789, 23208, NaN
1471201229.01, 0.0331121198832989, 0.0159671157598495, -0.00289286766201258, 33803, 32795, 23203, NaN
1471201230.01, 0.0271501280367374, 0.01608463563025, -0.00240364554338157, 33812, 32786, 23194, NaN
1471201231.01, 0.0217930022627115, 0.016108863055706, -0.00260182889178395, 33805, 32793, 23201, NaN
1471201232.01, 0.0171261467039585, 0.0163039155304432, -0.00236238120123744, 33808, 32779, 23206, NaN
1471201232.01, 0.0124742574989796, 0.016089117154479, -0.0025122007355094, 33800, 32785, 23203, NaN
1471201233.016, 0.00723126344382763, 0.0155167048797011, -0.00274498690851033, 33811, 32787, 23186, NaN
1471201234.016, 0.00330419791862369, 0.0156693328171968, -0.00285917823202908, 33804, 32786, 23201, NaN
1471201235.016, -0.000267528055701405, 0.0157680287957191, -0.00177275796886533, 33807, 32786, 23200, NaN
1471201236.016, -0.00324305472895503, 0.0160337034612894, -0.00173064856790006, 33821, 32783, 23194, NaN
1471201236.016, -0.00553454272449017, 0.015812236815691, -0.00160171615425497, 33818, 32799, 23197, NaN
1471201237.02, -0.00709004700183868, 0.0150039857253432, -0.000743719458114356, 33814, 32773, 23192, NaN
1471201238.02, -0.0075807198882103, 0.0151812909170985, -0.000850646116305143, 33807, 32779, 23212, NaN
1471201239.02, -0.00848674215376377, 0.015233120881021, -0.00051159382564947, 33804, 32775, 23208, NaN
1471201240.02, -0.00898050889372826, 0.0156893916428089, -0.000277398037724197, 33820, 32786, 23192, NaN
1471201241.02, -0.00920001789927483, 0.0160779152065516, 0.000503243412822485, 33813, 32801, 23194, NaN
1471201242.02, -0.0086177047342062, 0.0165100917220116, 0.000672164431307465, 33810, 32769, 23218, NaN
1471201243.02, -0.00792943965643644, 0.015549729578197, 0.000873256998602301, 33808, 32772, 23202, NaN
1471201244.02, -0.0074507612735033, 0.0153933214023709, 0.00171788688749075, 33815, 32786, 23195, NaN
1471201245.02, -0.00732970144599676, 0.0159855727106333, 0.00112475943751633, 33819, 32781, 23202, NaN
1471201246.02, -0.00701641291379929, 0.0152875678613782, 0.00128296716138721, 33807, 32798, 23196, NaN
1471201247.02, -0.00648769875988364, 0.0154901836067438, 0.00169223384000361, 33822, 32790, 23198, NaN
1471201248.02, -0.00516637228429317, 0.0155978845432401, 0.00108612328767776, 33791, 32802, 23195, NaN
1471201249.03, -0.00137592549435794, 0.0158891323953867, 0.0012972611002624, 33796, 32796, 23192, NaN
1471201250.03, 0.00626510055735707, 0.0158038176596165, 0.00172144512180239, 33811, 32787, 23201, NaN
1471201250.03, 0.0173026546835899, 0.0154962288215756, 0.000901946739759296, 33820, 32787, 23200, NaN
1471201251.038, 0.0225635748356581, 0.0151293249800801, 0.000356336793629453, 33803, 32797, 23195, NaN
1471201252.038, 0.0147494887933135, 0.0145674869418144, 0.000836824590805918, 33811, 32787, 23201, NaN
1471201253.038, 0.0080606872215867, 0.0147665245458484, 0.00101034285034984, 33813, 32782, 23191, NaN
1471201254.038, 0.00241368659771979, 0.0134722357615829, 0.00162032002117485, 33802, 32785, 23213, NaN
1471201254.038, -0.00227470672689378, 0.0136535884812474, 0.00189144653268158, 33808, 32793, 23203, 145.318756103516
1471201255.044, -0.00608688918873668, 0.0132579850032926, 0.00216761068440974, 33809, 32776, 23205, NaN
1471201256.044, -0.00910394545644522, 0.0125690512359142, 0.00330272316932678, 33814, 32773, 23206, NaN
1471201257.044, -0.0114051392301917, 0.0123280305415392, 0.0044385613873601, 33804, 32783, 23201, NaN
1471201258.044, -0.0130674326792359, 0.0126809934154153, 0.00397689919918776, 33810, 32780, 23186, NaN
1471201259.044, -0.0141650345176458, 0.0125084444880486, 0.00427051354199648, 33806, 32780, 23201, NaN
1471201260.044, -0.0147689953446388, 0.0121857728809118, 0.00480721006169915, 33823, 32783, 23203, NaN
1471201261.044, -0.0149468556046486, 0.0132194077596068, 0.00519431522116065, 33821, 32792, 23197, NaN
1471201262.044, -0.0147623457014561, 0.0125865936279297, 0.00550811691209674, 33818, 32790, 23187, NaN
1471201263.044, -0.01427514385432, 0.0127652119845152, 0.00644875969737768, 33812, 32785, 23192, NaN
1471201264.044, -0.0135406982153654, 0.0121671287342906, 0.00607055006548762, 33806, 32787, 23197, NaN
1471201265.044, -0.0126100974157453, 0.0115690538659692, 0.00676016882061958, 33811, 32790, 23183, NaN
1471201266.044, -0.0115300044417381, 0.0113338148221374, 0.00542188854888082, 33815, 32794, 23200, NaN
1471201267.044, -0.0103426408022642, 0.0116623071953654, 0.0056356000714004, 33819, 32797, 23198, NaN
1471201268.044, -0.0090858219191432, 0.0111346514895558, 0.00542050646618009, 33812, 32788, 23205, NaN
1471201269.044, -0.00779303442686796, 0.0113332094624639, 0.00460614170879126, 33818, 32788, 23196, NaN
1471201270.044, -0.00649355724453926, 0.011332574300468, 0.00552282575517893, 33806, 32798, 23198, NaN
1471201271.044, -0.00521261803805828, 0.011894702911377, 0.00534436758607626, 33802, 32791, 23204, NaN
1471201272.044, -0.00397157855331898, 0.0119878705590963, 0.00536452326923609, 33816, 32778, 23195, NaN
1471201273.044, -0.00278814742341638, 0.0121292285621166, 0.00441936403512955, 33796, 32795, 23208, NaN
1471201274.044, -0.00167661253362894, 0.0124305635690689, 0.00484627485275269, 33803, 32789, 23196, NaN
1471201275.044, -0.00064809009199962, 0.0121515886858106, 0.00498904613777995, 33800, 32780, 23201, NaN
1471201276.054, 0.000512115540914237, 0.0123212710022926, 0.00546304043382406, 33825, 32773, 23189, NaN
1471201277.054, 0.00438094232231379, 0.012563506141305, 0.00456692511215806, 33809, 32791, 23193, NaN
1471201277.054, 0.0109870135784149, 0.0133062563836575, 0.00406862096861005, 33816, 32783, 23209, NaN
1471201278.062, 0.0195243358612061, 0.0131368478760123, 0.00338178221136332, 33808, 32770, 23194, NaN
1471201279.062, 0.0292989183217287, 0.0133324880152941, 0.0036962409503758, 33809, 32778, 23199, NaN
1471201280.062, 0.0397204719483852, 0.0138089871034026, 0.00354737648740411, 33803, 32795, 23208, NaN
1471201281.062, 0.0502941645681858, 0.0145356832072139, 0.00397983286529779, 33816, 32794, 23204, NaN
1471201281.062, 0.0606125257909298, 0.0148816211149096, 0.00411830423399806, 33816, 32793, 23203, NaN
1471201282.068, 0.0703462734818459, 0.0143841598182917, 0.00346360541880131, 33789, 32793, 23203, NaN
1471201283.068, 0.0783326774835587, 0.0142297465354204, 0.00314359180629253, 33806, 32780, 23199, NaN
1471201284.068, 0.0839905515313148, 0.0140223205089569, 0.00280997366644442, 33815, 32786, 23187, NaN
1471201285.068, 0.0877140611410141, 0.0131152719259262, 0.00256857601925731, 33819, 32791, 23199, NaN
1471201285.068, 0.090157687664032, 0.0138338729739189, 0.0017696589929983, 33816, 32784, 23191, NaN
1471201286.074, 0.0918216705322266, 0.0132494810968637, 0.00246231025084853, 33817, 32778, 23199, NaN
1471201287.074, 0.092072419822216, 0.0131393224000931, 0.00211491878144443, 33804, 32780, 23197, NaN
1471201288.074, 0.091274693608284, 0.0123473890125751, 0.00186658091843128, 33803, 32791, 23198, NaN
1471201289.074, 0.0892034471035004, 0.0123261986300349, 0.00203509349375963, 33805, 32794, 23201, NaN
1471201290.074, 0.0869281515479088, 0.0115926461294293, 0.00245130714029074, 33813, 32778, 23201, NaN
1471201291.074, 0.0849247649312019, 0.011208769865334, 0.00214131386019289, 33814, 32793, 23187, NaN
1471201292.074, 0.0819736793637276, 0.0118608511984348, 0.00125599675811827, 33808, 32784, 23198, NaN
1471201293.074, 0.0790237486362457, 0.0125769190490246, 0.00124548852909356, 33803, 32773, 23202, NaN
1471201294.074, 0.0761760398745537, 0.0132325123995543, 0.00130635488312691, 33824, 32796, 23190, NaN
1471201295.074, 0.0733729302883148, 0.0125329336151481, 0.00204817950725555, 33814, 32790, 23198, NaN
1471201296.074, 0.0707735866308212, 0.0117181204259396, 0.00196463381871581, 33811, 32781, 23207, NaN
1471201297.074, 0.0683679059147835, 0.0117435548454523, 0.00209420919418335, 33804, 32781, 23207, NaN
1471201298.074, 0.0656568109989166, 0.0124126002192497, 0.00200331793166697, 33810, 32786, 23196, NaN
1471201299.074, 0.0630206540226936, 0.0121118742972612, 0.00201129377819598, 33815, 32785, 23200, NaN
1471201300.074, 0.0608305223286152, 0.0124967135488987, 0.00160034815780818, 33806, 32792, 23205, NaN
1471201301.074, 0.0588145889341831, 0.0126771060749888, 0.00130504055414349, 33810, 32790, 23197, NaN
1471201302.074, 0.0572370365262032, 0.0126834884285927, 0.00124848133418709, 33804, 32785, 23192, NaN
1471201303.082, 0.056031908839941, 0.0133470073342323, 0.000835152284707874, 33809, 32784, 23189, NaN
1471201304.082, 0.0550865605473518, 0.0133826425299048, 0.00153125287033617, 33799, 32795, 23215, NaN
1471201304.082, 0.0531078986823559, 0.013134409673512, 0.00207458785735071, 33808, 32789, 23197, NaN
1471201305.09, 0.0511093288660049, 0.0134414937347174, 0.00211511948145926, 33808, 32793, 23208, NaN
1471201306.09, 0.0493658222258091, 0.0125141236931086, 0.00323073496110737, 33804, 32779, 23208, NaN
1471201307.09, 0.0468509756028652, 0.0128813646733761, 0.00242882454767823, 33801, 32775, 23199, NaN
1471201308.09, 0.0433033145964146, 0.0132158976048231, 0.00271604629233479, 33806, 32786, 23207, NaN
1471201308.09, 0.0395096056163311, 0.0127457845956087, 0.00274847261607647, 33821, 32776, 23204, NaN
1471201309.096, 0.0355294570326805, 0.012499513104558, 0.00211393111385405, 33805, 32787, 23195, 147.104232788086
1471201310.096, 0.0315261296927929, 0.0120617905631661, 0.00237749307416379, 33820, 32776, 23202, NaN
1471201311.096, 0.027629442512989, 0.0114765353500843, 0.00242992443963885, 33812, 32786, 23194, NaN
1471201312.096, 0.023077704012394, 0.0107283415272832, 0.00227558240294456, 33803, 32782, 23210, NaN
1471201312.096, 0.0185537468641996, 0.0101879267022014, 0.00215680943801999, 33803, 32787, 23204, NaN
1471201313.1, 0.0139702390879393, 0.0110323531553149, 0.00196005566976964, 33809, 32790, 23197, NaN
1471201314.1, 0.00943118706345558, 0.0101447915658355, 0.00158498750533909, 33810, 32779, 23202, NaN
1471201315.1, 0.00515241967514157, 0.010393412783742, 0.00207693269476295, 33795, 32786, 23203, NaN
1471201316.1, 0.00100475002545863, 0.00911722052842379, 0.00224702665582299, 33804, 32786, 23194, NaN
1471201317.1, -0.00285311113111675, 0.0086883595213294, 0.00195624912157655, 33796, 32788, 23195, NaN
1471201318.1, -0.0065496158786118, 0.00780071318149567, 0.00183924473822117, 33803, 32785, 23203, NaN
1471201319.1, -0.0100880367681384, 0.00749338185414672, 0.00179419678170234, 33805, 32791, 23195, NaN
1471201320.1, -0.0130638498812914, 0.00731216510757804, 0.00252211140468717, 33818, 32776, 23191, NaN
1471201320.46, -0.0138811375945807, 0.0073015047237277, 0.00257010711356997, 33819, 32792, 23192, NaN
1471201321.46, -0.0166872553527355, 0.00734966900199652, 0.00278989574871957, 33805, 32779, 23202, NaN
1471201322.46, -0.0188122559338808, 0.00766443461179733, 0.00218707253225148, 33825, 32779, 23195, NaN
1471201323.46, -0.0188587494194508, 0.00769043527543545, 0.00274913711473346, 33811, 32791, 23202, NaN
1471201324.46, -0.0197943318635225, 0.00823570787906647, 0.00243267114274204, 33806, 32780, 23199, NaN
1471201325.46, -0.0224321223795414, 0.00799734890460968, 0.00264481757767498, 33825, 32781, 23189, NaN
1471201326.46, -0.0240243803709745, 0.00887555442750454, 0.00318567687645555, 33818, 32801, 23184, NaN
1471201327.46, -0.0243727937340736, 0.00872940104454756, 0.00309122446924448, 33821, 32777, 23198, NaN
1471201328.468, -0.0243779141455889, 0.00886132288724184, 0.00325944065116346, 33800, 32778, 23192, NaN
1471201329.468, -0.024289770051837, 0.008462930098176, 0.00222676154226065, 33806, 32788, 23206, NaN
1471201329.468, -0.0243060011416674, 0.00882525090128183, 0.00222243298776448, 33808, 32789, 23197, NaN
1471201330.476, -0.0245343316346407, 0.00895359273999929, 0.0020485173445195, 33808, 32791, 23203, NaN
1471201331.476, -0.0247110091149807, 0.00970070622861385, 0.00217523891478777, 33808, 32774, 23198, NaN
1471201332.476, -0.0241508167237043, 0.0106819905340672, 0.00364846084266901, 33815, 32799, 23206, NaN
1471201333.476, -0.0235838126391172, 0.011345237493515, 0.00316650397144258, 33803, 32801, 23191, NaN
1471201333.476, -0.0219645984470844, 0.0105175403878093, 0.00306011806242168, 33804, 32791, 23204, NaN
1471201334.482, -0.0203541126102209, 0.0100644836202264, 0.00311353732831776, 33795, 32784, 23214, NaN
1471201335.482, -0.0180533230304718, 0.009632408618927, 0.00313286948949099, 33817, 32785, 23193, NaN
1471201336.482, -0.0148217491805553, 0.0100917862728238, 0.00338579411618412, 33809, 32783, 23193, NaN
1471201337.482, -0.011784496717155, 0.0105278305709362, 0.00216448493301868, 33807, 32792, 23201, NaN
1471201338.482, -0.00855018012225628, 0.0115918852388859, 0.00148985849227756, 33804, 32780, 23197, NaN
1471201339.482, -0.0049405675381422, 0.0109939826652408, 0.00179880298674107, 33812, 32774, 23196, NaN
1471201340.482, -0.00141176069155335, 0.0116807948797941, 0.00254998169839382, 33823, 32779, 23190, NaN
1471201341.482, 0.00210094847716391, 0.0116363549605012, 0.00206838501617312, 33807, 32782, 23203, NaN
1471201342.482, 0.00475083012133837, 0.0123042995110154, 0.00184034707490355, 33821, 32788, 23202, NaN
1471201343.482, 0.00540790986269712, 0.011152183637023, 0.00124607526231557, 33813, 32782, 23187, NaN
1471201344.482, 0.00702214799821377, 0.01091243699193, 0.00156344927381724, 33806, 32784, 23194, NaN
1471201345.482, 0.0109251439571381, 0.0103709986433387, 0.00122400769032538, 33810, 32776, 23195, NaN
1471201346.482, 0.0175752192735672, 0.0106503050774336, 0.00100313732400537, 33804, 32780, 23207, NaN
1471201347.482, 0.026145912706852, 0.00912254303693771, 0.000480831251479685, 33802, 32794, 23195, NaN
1471201348.482, 0.0384917967021465, 0.00946464389562607, -0.000728151120711118, 33795, 32790, 23199, NaN
1471201349.482, 0.0529291890561581, 0.00952511560171843, -0.00128917174879462, 33813, 32781, 23196, NaN
1471201350.482, 0.0693928152322769, 0.00971238501369953, -0.000917579105589539, 33809, 32787, 23205, NaN
1471201351.482, 0.0576073154807091, 0.00946534983813763, -0.000591095071285963, 33822, 32784, 23189, NaN
1471201352.482, 0.0384985543787479, 0.00955018308013678, -0.000200472219148651, 33812, 32771, 23199, NaN
1471201353.482, 0.0222000237554312, 0.00950825586915016, -0.000223855007789098, 33801, 32782, 23202, NaN
1471201354.482, 0.00848864391446114, 0.00991548411548138, -0.000685779727064073, 33810, 32795, 23196, NaN
1471201355.482, -0.00285497703589499, 0.00966715812683105, -0.000692418601829559, 33807, 32779, 23200, NaN
1471201356.49, -0.0120455892756581, 0.00961680337786674, -0.00142124271951616, 33810, 32787, 23199, NaN
1471201357.49, -0.0192922968417406, 0.00906072463840246, -0.00236684433184564, 33814, 32780, 23195, NaN
1471201357.49, -0.0247975680977106, 0.00910379644483328, -0.00193693209439516, 33811, 32784, 23202, NaN
1471201358.498, -0.0287562850862741, 0.00927904061973095, -0.00247081113047898, 33798, 32784, 23205, NaN
1471201359.498, -0.031354870647192, 0.00950150936841965, -0.00251547759398818, 33807, 32780, 23203, NaN
1471201360.498, -0.0327705182135105, 0.00934001617133617, -0.00234007393009961, 33823, 32781, 23197, NaN
1471201361.498, -0.0331705212593079, 0.00928144250065088, -0.00209128367714584, 33802, 32801, 23198, NaN
1471201361.498, -0.0327117294073105, 0.00920998491346836, -0.00193400494754314, 33811, 32788, 23201, NaN
1471201362.504, -0.0315401442348957, 0.00864856131374836, -0.00197890726849437, 33813, 32780, 23195, NaN
1471201363.504, -0.0297906212508678, 0.0090348944067955, -0.00208213436417282, 33805, 32792, 23205, NaN
1471201364.504, -0.0275867246091366, 0.00850386079400778, -0.00166744494345039, 33804, 32784, 23196, 147.576019287109
1471201365.504, -0.0250406879931688, 0.0086107924580574, -0.00139160559047014, 33795, 32790, 23195, NaN
1471201365.504, -0.022253505885601, 0.0080484077334404, -0.00130036356858909, 33809, 32788, 23199, NaN
1471201366.508, -0.019315117970109, 0.00806258246302605, -0.00217042188160121, 33810, 32786, 23192, NaN
1471201367.508, -0.0163047034293413, 0.00935383886098862, -0.00288149737752974, 33813, 32791, 23187, NaN
1471201368.508, -0.01329106092453, 0.010319353081286, -0.00296241510659456, 33810, 32794, 23195, NaN
1471201369.508, -0.010333058424294, 0.0109714856371284, -0.00272631109692156, 33800, 32776, 23200, NaN
1471201369.508, -0.00748015893623233, 0.0123337181285024, -0.00246482365764678, 33809, 32795, 23197, NaN
1471201370.512, -0.00477298349142075, 0.0125006614252925, -0.0028707382734865, 33800, 32786, 23207, NaN
1471201371.512, -0.00224392837844789, 0.0120493387803435, -0.00301755638793111, 33807, 32790, 23208, NaN
1471201372.512, 8.21965222712606e-05, 0.0121071673929691, -0.00226323562674224, 33793, 32798, 23199, NaN
1471201373.512, 0.00218750513158739, 0.0126014901325107, -0.0026450571604073, 33803, 32783, 23191, NaN
1471201374.512, 0.00406036758795381, 0.0119781047105789, -0.00264037819579244, 33811, 32795, 23197, NaN
1471201375.512, 0.00569474045187235, 0.0118420012295246, -0.00282360194250941, 33800, 32783, 23203, NaN
1471201376.512, 0.00708950543776155, 0.0124391252174973, -0.00346714840270579, 33811, 32785, 23193, NaN
1471201377.512, 0.00824782438576221, 0.0124225411564112, -0.00415800791233778, 33803, 32789, 23202, NaN
1471201378.512, 0.00917651876807213, 0.0130389668047428, -0.00354100181721151, 33807, 32787, 23198, NaN
1471201379.512, 0.00988547038286924, 0.0124791683629155, -0.00349975191056728, 33804, 32781, 23202, NaN
1471201380.512, 0.0099334754049778, 0.0136267114430666, -0.00330140511505306, 33800, 32795, 23196, NaN
1471201381.52, 0.00943485368043184, 0.0145609509199858, -0.00323070259764791, 33807, 32776, 23198, NaN
1471201382.52, 0.00766214495524764, 0.0146269928663969, -0.00255952309817076, 33808, 32786, 23203, NaN
1471201382.52, 0.00478525273501873, 0.0151541214436293, -0.00247906148433685, 33795, 32785, 23199, NaN
1471201383.528, 0.00140530976932496, 0.0151491295546293, -0.00249876454472542, 33813, 32780, 23195, NaN
1471201384.528, -0.000922348524909467, 0.0153484214097261, -0.00242107501253486, 33821, 32786, 23195, NaN
1471201385.528, -0.00172358611598611, 0.014539691619575, -0.00205261050723493, 33814, 32781, 23204, NaN
1471201386.528, -0.00226033688522875, 0.0146241504698992, -0.00188687583431602, 33809, 32788, 23197, NaN
1471201386.528, -0.0027091414667666, 0.0149630401283503, -0.00223785033449531, 33792, 32788, 23216, NaN
1471201387.534, -0.00361524941399693, 0.0145441014319658, -0.00168192584533244, 33806, 32787, 23205, NaN
1471201388.534, -0.00486911786720157, 0.0141604254022241, -0.00103992084041238, 33804, 32787, 23193, NaN
1471201389.534, -0.00600944319739938, 0.0141472881659865, -0.00129578576888889, 33811, 32791, 23195, NaN
1471201390.534, -0.00617932481691241, 0.0143129592761397, -0.00100283569190651, 33794, 32793, 23211, NaN
1471201391.534, -0.00519565166905522, 0.0138344643637538, -0.000211461272556335, 33811, 32785, 23200, NaN
1471201392.534, -0.00338241923600435, 0.0132602239027619, -0.000225819298066199, 33802, 32792, 23205, NaN
1471201393.534, -0.00140230462420732, 0.013609035871923, 0.000104038459539879, 33814, 32787, 23207, NaN
1471201394.534, 0.000408714986406267, 0.0139919128268957, 0.000181590730790049, 33802, 32782, 23203, NaN
1471201395.534, 0.00222783605568111, 0.0146927256137133, -0.000302866217680275, 33807, 32788, 23197, NaN
1471201396.534, 0.00459681171923876, 0.0147200338542461, -0.000622400140855461, 33810, 32791, 23201, NaN
1471201397.534, 0.00600502360612154, 0.0145194716751575, -0.00073551619425416, 33802, 32786, 23199, NaN
1471201398.534, 0.0073536247946322, 0.0148455584421754, -0.00128748326096684, 33806, 32781, 23195, NaN
1471201399.534, 0.00855448748916388, 0.0148693798109889, -0.000686407263856381, 33803, 32788, 23204, NaN
1471201400.534, 0.00960335414856672, 0.014552210457623, 0.000285877147689462, 33819, 32782, 23186, NaN
1471201401.534, 0.0111861918121576, 0.0149409836158156, 0.000450537365395576, 33812, 32782, 23183, NaN
1471201402.534, 0.0127782830968499, 0.0155743723735213, 0.000601849402301013, 33811, 32780, 23196, NaN
1471201403.534, 0.013166856020689, 0.015885366126895, 0.000327899091644213, 33829, 32776, 23181, NaN
1471201404.534, 0.012739634141326, 0.0152473347261548, 8.14812756289029e-06, 33817, 32785, 23199, NaN
1471201405.534, 0.012577629648149, 0.015077231451869, 0.000427387451054528, 33817, 32784, 23186, NaN
1471201406.534, 0.0135682635009289, 0.0148085709661245, 0.00048353843158111, 33814, 32785, 23188, NaN
1471201407.534, 0.0144853293895721, 0.014774133451283, -0.000476552813779563, 33807, 32790, 23206, NaN
1471201408.542, 0.0143772317096591, 0.0140063166618347, 6.51290247333236e-05, 33803, 32793, 23197, NaN
1471201409.542, 0.0140173519030213, 0.014253119006753, 0.000714676978532225, 33803, 32785, 23201, NaN
1471201410.542, 0.0121845873072743, 0.0134691661223769, 0.0012681691441685, 33808, 32787, 23193, NaN
1471201410.542, 0.0106689492240548, 0.0141106657683849, 0.00108437903691083, 33810, 32783, 23194, NaN
1471201411.55, 0.010321756824851, 0.0138745168223977, 0.00127553089987487, 33798, 32784, 23195, NaN
1471201412.55, 0.0100001860409975, 0.0133470213040709, 0.00130244984757155, 33821, 32776, 23191, NaN
1471201413.55, 0.00960929691791534, 0.0132481213659048, 0.000980544951744378, 33807, 32791, 23202, NaN
1471201414.55, 0.00834949221462011, 0.0128155266866088, 0.00117727590259165, 33805, 32788, 23198, NaN
1471201414.55, 0.0068358345888555, 0.0131655000150204, 0.000864195637404919, 33804, 32781, 23206, NaN
1471201415.556, 0.00578466989099979, 0.0133679499849677, 0.000950056535657495, 33821, 32779, 23194, NaN
1471201416.556, 0.00614569755271077, 0.0140287643298507, 0.000767477613408118, 33809, 32780, 23198, NaN
1471201417.556, 0.00743671786040068, 0.0141995493322611, 0.000980038894340396, 33804, 32784, 23209, NaN
1471201418.556, 0.00854540709406137, 0.0145992329344153, 0.000335543911205605, 33812, 32788, 23197, 144.729949951172
1471201418.556, 0.00856372248381376, 0.0140681564807892, 0.000330366543494165, 33800, 32788, 23204, NaN
1471201419.56, 0.00823756121098995, 0.0143957938998938, 0.000747909129131585, 33807, 32785, 23210, NaN
1471201420.56, 0.00723830936476588, 0.0147286970168352, 0.000639686535578221, 33802, 32787, 23204, NaN
1471201421.56, 0.00661216489970684, 0.0144288167357445, 0.000819698616396636, 33803, 32791, 23198, NaN
1471201422.56, 0.00539460359141231, 0.0149648105725646, 0.000701660988852382, 33801, 32775, 23212, NaN
1471201422.56, 0.00457235239446163, 0.0149435577914119, 0.00104826025199145, 33811, 32789, 23198, NaN
1471201423.564, 0.00274857436306775, 0.0153532605618238, 0.000641027640085667, 33800, 32774, 23201, NaN
1471201424.564, 0.00110749795567244, 0.015227910131216, 0.00028684560675174, 33813, 32782, 23191, NaN
1471201425.564, -7.45391589589417e-05, 0.0151365548372269, 0.00138205068651587, 33817, 32785, 23201, NaN
1471201426.564, -0.00186571571975946, 0.0150637123733759, 0.00196795375086367, 33818, 32783, 23198, NaN
1471201427.564, -0.00462917517870665, 0.0156388934701681, 0.00209297076798975, 33798, 32796, 23195, NaN
1471201428.564, -0.00724539067596197, 0.015823608264327, 0.0015661931829527, 33821, 32785, 23197, NaN
1471201429.564, -0.00995451305061579, 0.0154567370191216, 0.00154815707355738, 33797, 32781, 23203, NaN
1471201430.564, -0.0127064483240247, 0.0147409616038203, 0.00137761957012117, 33807, 32779, 23207, NaN
1471201431.564, -0.0159796290099621, 0.0145399617031217, 0.00140355085022748, 33815, 32776, 23199, NaN
1471201432.564, -0.0188041441142559, 0.0148137249052525, 0.00068245641887188, 33808, 32787, 23197, NaN
1471201433.574, -0.0205226112157106, 0.0141344619914889, 0.000471881416160613, 33797, 32783, 23201, NaN
1471201434.574, -0.0216138884425163, 0.0139429103583097, 0.000515420862939209, 33820, 32775, 23180, NaN
1471201435.574, -0.0217403285205364, 0.0140594635158777, 0.000513375969603658, 33815, 32779, 23200, NaN
1471201435.574, -0.0205247923731804, 0.0138835730031133, -0.000143148470669985, 33813, 32785, 23206, NaN
1471201436.582, -0.0184301882982254, 0.0138350334018469, 1.53318542288616e-05, 33803, 32798, 23202, NaN
1471201437.582, -0.0160254072397947, 0.0131005216389894, -0.000329947011778131, 33809, 32789, 23207, NaN
