File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.326904296875
1471356001, -0.00788788963109255, 0.0232716053724289, -0.00655710091814399, 33816, 32872, 23209, -147.162048339844
1471356002, -0.00963495764881372, 0.0230242274701595, -0.00610462576150894, 33820, 32878, 23213, NaN
1471356003, -0.0116838114336133, 0.0235220305621624, -0.00580798322334886, 33835, 32877, 23208, NaN
1471356004, -0.0116886533796787, 0.0233732368797064, -0.00541288405656815, 33822, 32890, 23222, NaN
1471356005, -0.0117963030934334, 0.0237474162131548, -0.00479430891573429, 33822, 32884, 23204, NaN
1471356006, -0.0124852722510695, 0.0231179874390364, -0.00487774331122637, 33817, 32878, 23208, NaN
1471356007, -0.0139988949522376, 0.0227570682764053, -0.00424941256642342, 33818, 32899, 23209, NaN
1471356008.008, -0.0158159751445055, 0.0230071749538183, -0.0045536863617599, 33828, 32871, 23202, NaN
1471356008.008, -0.016738785430789, 0.0234130751341581, -0.00461160484701395, 33813, 32888, 23218, NaN
1471356009.016, -0.0171915609389544, 0.023946687579155, -0.00435680663213134, 33834, 32886, 23204, NaN
1471356010.016, -0.0172153599560261, 0.0229074824601412, -0.0043552597053349, 33834, 32880, 23201, NaN
1471356011.016, -0.0167901422828436, 0.0222661681473255, -0.00530983647331595, 33830, 32873, 23203, NaN
1471356012.016, -0.0152927543967962, 0.0222237519919872, -0.00525108492001891, 33824, 32881, 23211, NaN
1471356013.016, -0.0136039229109883, 0.0224378351122141, -0.00391677347943187, 33829, 32883, 23211, NaN
1471356014.016, -0.012981066480279, 0.0224496759474277, -0.00412408728152514, 33813, 32887, 23213, NaN
1471356015.016, -0.0127686439082026, 0.0231604762375355, -0.00456018978729844, 33819, 32877, 23207, NaN
1471356016.016, -0.0127457855269313, 0.0231009852141142, -0.00462854281067848, 33825, 32894, 23202, NaN
1471356017.016, -0.0120611526072025, 0.0233116894960403, -0.00543207628652453, 33804, 32873, 23220, NaN
1471356018.016, -0.0110685685649514, 0.0233593657612801, -0.00534143391996622, 33824, 32886, 23200, NaN
1471356019.026, -0.0106857186183333, 0.0225631762295961, -0.00500626536086202, 33829, 32872, 23206, NaN
1471356020.026, -0.0111015001311898, 0.0225946996361017, -0.00529955746605992, 33824, 32890, 23214, NaN
1471356021.026, -0.0109141860157251, 0.0229566190391779, -0.00415943283587694, 33838, 32896, 23197, NaN
1471356022.026, -0.00586193241178989, 0.0226978454738855, -0.00409909756854177, 33822, 32873, 23198, NaN
1471356022.026, 0.00794136431068182, 0.023453751578927, -0.00418798858299851, 33835, 32879, 23200, NaN
1471356023.032, 0.0314036943018436, 0.0244000405073166, -0.00455016177147627, 33836, 32867, 23207, NaN
1471356024.032, 0.0647202283143997, 0.0241767130792141, -0.00426987372338772, 33812, 32884, 23218, NaN
1471356025.032, 0.0792024359107018, 0.0240790378302336, -0.00467444723471999, 33822, 32874, 23222, NaN
1471356026.032, 0.0543045252561569, 0.0236448254436255, -0.00458035012707114, 33829, 32887, 23205, NaN
1471356027.032, 0.0330866388976574, 0.0234254449605942, -0.00440516415983438, 33819, 32886, 23207, NaN
1471356028.032, 0.0152462488040328, 0.023735074326396, -0.0047165066935122, 33818, 32886, 23205, NaN
1471356029.04, 0.000488039018819109, 0.0234631765633821, -0.00460312329232693, 33826, 32885, 23210, NaN
1471356030.04, -0.0114751141518354, 0.0233886521309614, -0.00418645376339555, 33811, 32887, 23214, NaN
1471356031.04, -0.0209210962057114, 0.0228843446820974, -0.0041126455180347, 33822, 32885, 23198, NaN
1471356031.04, -0.0281175132840872, 0.0236690603196621, -0.00369524862617254, 33827, 32897, 23204, NaN
1471356032.046, -0.0333206690847874, 0.0236745364964008, -0.00268207676708698, 33840, 32882, 23192, NaN
1471356033.046, -0.0367746576666832, 0.0232928637415171, -0.00295524531975389, 33834, 32882, 23193, NaN
1471356034.046, -0.038710530847311, 0.023061191663146, -0.00278734927996993, 33823, 32871, 23206, NaN
1471356035.046, -0.0393456220626831, 0.0238607916980982, -0.00330313225276768, 33834, 32880, 23201, NaN
1471356035.046, -0.038882989436388, 0.0244517549872398, -0.00494438083842397, 33819, 32884, 23223, NaN
1471356036.048, -0.0375110357999802, 0.0249684359878302, -0.00516811618581414, 33823, 32896, 23205, NaN
1471356037.048, -0.0354032553732395, 0.0246258564293385, -0.00515807699412107, 33815, 32886, 23210, NaN
1471356038.048, -0.0327181555330753, 0.0237557273358107, -0.00463857827708125, 33829, 32875, 23203, NaN
1471356038.408, -0.0316382981836796, 0.0238220077008009, -0.00426242779940367, 33828, 32879, 23205, NaN
1471356038.408, -0.0283956117928028, 0.0237928051501513, -0.00342272268608212, 33809, 32890, 23224, NaN
1471356039.416, -0.0248908661305904, 0.0245072338730097, -0.00330732250586152, 33820, 32875, 23212, NaN
1471356040.416, -0.0212334170937538, 0.0243009217083454, -0.00282772700302303, 33828, 32880, 23205, NaN
1471356041.416, -0.0175188463181257, 0.0247821863740683, -0.00320017733611166, 33826, 32872, 23201, NaN
1471356042.416, -0.0138295376673341, 0.0237715635448694, -0.00359111791476607, 33831, 32876, 23195, NaN
1471356042.416, -0.0102353394031525, 0.0229988563805819, -0.00322703132405877, 33840, 32884, 23203, NaN
1471356043.42, -0.00679429899901152, 0.0228235498070717, -0.00350991054438055, 33828, 32880, 23191, NaN
1471356044.42, -0.00355344777926803, 0.0234377961605787, -0.00366906425915658, 33826, 32878, 23197, NaN
1471356045.42, -0.000549629621673375, 0.022253630682826, -0.00384490750730038, 33824, 32894, 23219, NaN
1471356046.42, 0.00218964670784771, 0.0225368570536375, -0.00453495886176825, 33806, 32894, 23211, NaN
1471356047.42, 0.0046453382819891, 0.0225033704191446, -0.00459782965481281, 33808, 32881, 23207, NaN
1471356048.42, 0.00680599827319384, 0.0216598901897669, -0.00477195810526609, 33818, 32884, 23216, NaN
1471356049.43, 0.00866691023111343, 0.0211872775107622, -0.00375929870642722, 33819, 32885, 23220, NaN
1471356050.43, 0.0102292494848371, 0.0205550361424685, -0.00303763477131724, 33823, 32879, 23202, NaN
1471356051.43, 0.0114992614835501, 0.0201952066272497, -0.00287435809150338, 33830, 32887, 23206, NaN
1471356052.43, 0.0124874757602811, 0.0201396867632866, -0.00308901933021843, 33833, 32867, 23209, NaN
1471356053.43, 0.0132079692557454, 0.0199536345899105, -0.00293261813931167, 33813, 32894, 23210, NaN
1471356054.43, 0.0136776585131884, 0.0199984777718782, -0.0027704075910151, 33815, 32885, 23217, -145.113800048828
1471356055.43, 0.0114551223814487, 0.0193098615854979, -0.00254078535363078, 33824, 32883, 23211, NaN
1471356056.43, 0.00589040806517005, 0.018833639100194, -0.00205405778251588, 33826, 32869, 23198, NaN
1471356057.43, -0.00173149537295103, 0.0192136969417334, -0.00154007039964199, 33817, 32882, 23208, NaN
1471356058.43, -0.0110214566811919, 0.0192379057407379, -0.00185885850805789, 33810, 32898, 23209, NaN
1471356059.43, -0.0210074912756681, 0.0190918538719416, -0.00195423397235572, 33838, 32877, 23198, NaN
1471356060.43, -0.029870392754674, 0.0193194281309843, -0.00173922872636467, 33831, 32878, 23210, NaN
1471356060.43, -0.036792516708374, 0.0198633633553982, -0.00173802895005792, 33834, 32891, 23202, NaN
1471356061.438, -0.0413749851286411, 0.0194685477763414, -0.00139249942731112, 33834, 32893, 23203, NaN
1471356062.438, -0.0436688661575317, 0.0194894410669804, -0.00177408859599382, 33828, 32896, 23199, NaN
1471356063.438, -0.0432952828705311, 0.0185902006924152, -0.00205126730725169, 33821, 32895, 23203, NaN
1471356064.438, -0.0400917008519173, 0.0186729747802019, -0.00271212263032794, 33828, 32893, 23209, NaN
1471356065.438, -0.0353462062776089, 0.0189525857567787, -0.00312159024178982, 33828, 32879, 23202, NaN
1471356066.438, -0.0290435384958982, 0.0189861599355936, -0.00333973695524037, 33819, 32869, 23207, NaN
1471356067.438, -0.0211003646254539, 0.0183866750448942, -0.00385258672758937, 33824, 32877, 23209, NaN
1471356068.438, -0.0125600947067142, 0.0182832647114992, -0.00450585503131151, 33817, 32876, 23206, NaN
1471356069.438, -0.00335532100871205, 0.0180341377854347, -0.00434980960562825, 33823, 32863, 23208, NaN
1471356070.438, 0.00744951236993074, 0.01888183131814, -0.00393489329144359, 33838, 32886, 23204, NaN
1471356071.438, 0.0173363666981459, 0.0187401864677668, -0.00387218245305121, 33827, 32882, 23205, NaN
1471356072.446, 0.0258314572274685, 0.0186038073152304, -0.00388230732642114, 33829, 32893, 23206, NaN
1471356073.446, 0.0334527716040611, 0.0186504814773798, -0.00414311233907938, 33815, 32890, 23204, NaN
1471356074.446, 0.0395344831049442, 0.0189438350498676, -0.00401452928781509, 33820, 32875, 23201, NaN
1471356074.446, 0.045086856931448, 0.0196066554635763, -0.00356033351272345, 33818, 32874, 23208, NaN
1471356075.452, 0.049687284976244, 0.0191620606929064, -0.00249127927236259, 33816, 32894, 23205, NaN
1471356076.452, 0.0536220408976078, 0.0196710266172886, -0.00249240454286337, 33824, 32882, 23215, NaN
1471356077.452, 0.056960828602314, 0.0198355428874493, -0.00322204339317977, 33820, 32874, 23210, NaN
1471356078.452, 0.0590909756720066, 0.0195079743862152, -0.00297487527132034, 33822, 32885, 23206, NaN
1471356079.452, 0.061463825404644, 0.0185285527259111, -0.00186195154674351, 33819, 32878, 23214, NaN
1471356080.452, 0.0622099936008453, 0.01849658600986, -0.00259025953710079, 33832, 32893, 23217, NaN
1471356081.452, 0.0613388605415821, 0.0189906600862741, -0.00299315666779876, 33833, 32875, 23209, NaN
1471356082.452, 0.0588778480887413, 0.0185361206531525, -0.00375948240980506, 33823, 32883, 23222, NaN
1471356083.46, 0.0549135133624077, 0.0181230921298265, -0.0047757001593709, 33826, 32876, 23213, NaN
1471356083.46, 0.0504636950790882, 0.0177519638091326, -0.00438472582027316, 33848, 32897, 23192, NaN
1471356084.468, 0.0448040515184402, 0.0169927626848221, -0.00360545353032649, 33827, 32882, 23197, NaN
1471356085.468, 0.0387960262596607, 0.0171938519924879, -0.00399460317566991, 33830, 32867, 23215, NaN
1471356086.468, 0.0331122577190399, 0.0166373923420906, -0.00399602064862847, 33832, 32875, 23203, NaN
1471356087.468, 0.027739156037569, 0.0166962929069996, -0.00460549537092447, 33842, 32885, 23201, NaN
1471356087.468, 0.0217513274401426, 0.0161211229860783, -0.00500371400266886, 33820, 32877, 23214, NaN
1471356088.472, 0.0164553448557854, 0.0162998363375664, -0.00515930494293571, 33836, 32875, 23200, NaN
1471356089.472, 0.0109146209433675, 0.0161931347101927, -0.00513317016884685, 33826, 32884, 23211, NaN
1471356090.472, 0.00568900676444173, 0.0168037470430136, -0.00542350299656391, 33812, 32882, 23210, NaN
1471356091.472, 0.00148021045606583, 0.0171701330691576, -0.00564101804047823, 33837, 32887, 23197, NaN
1471356092.472, -0.0017644619802013, 0.0169713068753481, -0.00479576271027327, 33831, 32884, 23203, NaN
1471356093.48, -0.00503994897007942, 0.0165918730199337, -0.00522430660203099, 33826, 32883, 23195, NaN
1471356094.48, -0.00833751913160086, 0.0170762501657009, -0.00475806510075927, 33832, 32876, 23206, NaN
1471356095.48, -0.0110049461945891, 0.0171086564660072, -0.00433998508378863, 33831, 32887, 23201, NaN
1471356096.48, -0.0140767050907016, 0.0162348914891481, -0.0040660691447556, 33834, 32899, 23196, NaN
1471356096.48, -0.017845630645752, 0.0165454354137182, -0.00422209035605192, 33822, 32884, 23202, NaN
1471356097.486, -0.0206062588840723, 0.0163623411208391, -0.00449870200827718, 33816, 32878, 23219, NaN
1471356098.486, -0.0232962742447853, 0.0163423847407103, -0.00478182127699256, 33823, 32883, 23214, NaN
1471356099.486, -0.0263322088867426, 0.0162415187805891, -0.00451103923842311, 33830, 32882, 23213, NaN
1471356100.486, -0.0289207845926285, 0.0155004030093551, -0.00432082591578364, 33816, 32881, 23212, NaN
1471356100.486, -0.029108852148056, 0.0150299044325948, -0.0038186579477042, 33824, 32876, 23211, NaN
1471356101.486, -0.0225619804114103, 0.0146504705771804, -0.003315748879686, 33819, 32890, 23214, NaN
1471356102.494, -0.00898172985762358, 0.014546780847013, -0.00165894778911024, 33844, 32878, 23203, NaN
1471356103.494, 0.0134783172979951, 0.0148046771064401, -0.00153027975466102, 33832, 32880, 23210, NaN
1471356104.494, 0.0425737239420414, 0.0146524468436837, -0.000905822613276541, 33823, 32879, 23202, NaN
1471356105.494, 0.0770759880542755, 0.0139653449878097, -0.000942431041039526, 33820, 32879, 23208, NaN
1471356106.494, 0.113684326410294, 0.0141030019149184, -0.000138815885293297, 33825, 32868, 23222, NaN
1471356107.494, 0.145373657345772, 0.0141858505085111, 0.000250676355790347, 33829, 32879, 23204, NaN
1471356108.494, 0.0911081731319427, 0.0145154995843768, 0.000410615641158074, 33820, 32881, 23208, -142.628555297852
1471356109.494, 0.0452050790190697, 0.0140299210324883, 0.000519529334269464, 33833, 32880, 23201, NaN
1471356110.494, 0.00696693127974868, 0.0133573850616813, 0.000109060580143705, 33829, 32883, 23213, NaN
1471356111.494, -0.0242888648062944, 0.0140238450840116, 0.000334834767272696, 33817, 32897, 23206, NaN
1471356112.494, -0.049227137118578, 0.0141431977972388, -9.19796730158851e-05, 33815, 32881, 23217, NaN
1471356113.494, -0.0684919878840446, 0.0141309443861246, 0.000289828225504607, 33816, 32895, 23213, NaN
1471356113.494, -0.0827039331197739, 0.0138063924387097, -0.000409595493692905, 33821, 32878, 23211, NaN
1471356114.502, -0.092457227408886, 0.013951919041574, -0.000278559338767081, 33823, 32881, 23205, NaN
1471356115.502, -0.0983174294233322, 0.0140656176954508, -0.000297525082714856, 33827, 32884, 23200, NaN
1471356116.502, -0.100819334387779, 0.0145157007500529, -0.000450284627731889, 33832, 32879, 23211, NaN
1471356117.502, -0.10046524554491, 0.015137093141675, -0.000928349967580289, 33806, 32883, 23226, NaN
1471356118.502, -0.0977235957980156, 0.0148924142122269, -0.00120261288248003, 33825, 32875, 23204, NaN
1471356119.502, -0.0930280163884163, 0.0160635523498058, -0.000992332701571286, 33822, 32883, 23205, NaN
1471356120.502, -0.0867767781019211, 0.0165207907557487, -0.0014157973928377, 33824, 32880, 23219, NaN
1471356121.502, -0.0793326199054718, 0.0167238395661116, -0.00168585428036749, 33830, 32880, 23210, NaN
1471356122.502, -0.0710228979587555, 0.0167292486876249, -0.000953019363805652, 33822, 32873, 23210, NaN
1471356123.502, -0.0621401742100716, 0.0165372751653194, -0.00124547583982348, 33815, 32869, 23208, NaN
1471356124.502, -0.0529429912567139, 0.015755133703351, -0.00100982352159917, 33819, 32873, 23200, NaN
1471356125.512, -0.0436570420861244, 0.0157465469092131, -0.00113451748620719, 33828, 32874, 23210, NaN
1471356126.512, -0.0344765111804008, 0.0156721211969852, -0.000440800795331597, 33819, 32893, 23208, NaN
1471356127.512, -0.0255656410008669, 0.015902291983366, -0.000351245544152334, 33832, 32887, 23197, NaN
1471356127.512, -0.0170604884624481, 0.0162945352494717, 0.000168055965332314, 33829, 32892, 23217, NaN
1471356128.518, -0.00907079968601465, 0.0169195681810379, -0.000319573853630573, 33832, 32877, 23210, NaN
1471356129.518, -0.00168198544997722, 0.0164292678236961, -0.000513261707965285, 33832, 32892, 23206, NaN
1471356130.518, 0.00504282442852855, 0.0161013025790453, -0.000892842246685177, 33817, 32893, 23204, NaN
1471356131.518, 0.0110606988891959, 0.0167705621570349, -0.000829525990411639, 33812, 32888, 23217, NaN
1471356132.518, 0.01634681224823, 0.0164884198457003, -0.0013764692703262, 33819, 32885, 23229, NaN
1471356133.518, 0.0208923779428005, 0.0168807860463858, -0.00099401967599988, 33822, 32888, 23206, NaN
1471356134.518, 0.0247026048600674, 0.0171388927847147, -0.0011794698657468, 33823, 32882, 23205, NaN
1471356135.518, 0.0277947504073381, 0.0180847086012363, -0.000897042918950319, 33821, 32889, 23210, NaN
1471356136.526, 0.0295339617878199, 0.0187182519584894, -0.000879368628375232, 33823, 32894, 23204, NaN
1471356136.526, 0.0274481102824211, 0.0195639654994011, -0.00042544404277578, 33825, 32892, 23200, NaN
1471356137.534, 0.022687578573823, 0.0200859103351831, -0.000996724120341241, 33831, 32884, 23210, NaN
1471356138.514, 0.0157260186970234, 0.0201201289892197, -0.00160940666683018, 33817, 32883, 23216, NaN
1471356139.514, 0.00807600934058428, 0.019619420170784, -0.00226763868704438, 33815, 32885, 23216, NaN
1471356140.514, 0.00158784561790526, 0.019638903439045, -0.00202900776639581, 33827, 32878, 23205, NaN
1471356140.514, -0.00281935534439981, 0.0202380660921335, -0.00157497578766197, 33829, 32887, 23204, NaN
1471356141.518, -0.00580939371138811, 0.0199505798518658, -0.00168762786779553, 33820, 32872, 23216, NaN
1471356142.518, -0.00762048596516252, 0.0201391633599997, -0.00298724509775639, 33823, 32882, 23205, NaN
1471356143.518, -0.00868165586143732, 0.0207581203430891, -0.0024507800117135, 33814, 32875, 23208, NaN
1471356144.518, -0.00874532759189606, 0.0211761835962534, -0.00228654267266393, 33814, 32885, 23206, NaN
1471356145.518, -0.00760881928727031, 0.0206009298563004, -0.00241532479412854, 33821, 32874, 23200, NaN
1471356146.528, -0.00556705240160227, 0.0202435962855816, -0.00210893782787025, 33827, 32888, 23213, NaN
1471356147.528, -0.00275988876819611, 0.0209610294550657, -0.00200030277483165, 33823, 32884, 23203, NaN
1471356148.528, -0.000212329716305248, 0.0205288138240576, -0.00138284906279296, 33825, 32881, 23207, NaN
1471356149.528, 0.00325152580626309, 0.0210185926407576, -0.00171231245622039, 33832, 32872, 23204, NaN
1471356149.528, 0.00738119939342141, 0.0214169584214687, -0.00127546337898821, 33819, 32883, 23210, NaN
1471356150.534, 0.0120893735438585, 0.0218390207737684, -0.00178340612910688, 33815, 32878, 23210, NaN
1471356151.534, 0.0166462380439043, 0.0213856790214777, -0.00246191606856883, 33804, 32894, 23211, NaN
1471356152.534, 0.0220045391470194, 0.0206936504691839, -0.00243856548331678, 33815, 32897, 23219, NaN
1471356153.534, 0.027458056807518, 0.0213635936379433, -0.00267580058425665, 33826, 32882, 23196, NaN
1471356153.534, 0.0328297205269337, 0.0208181589841843, -0.00344722811132669, 33816, 32873, 23209, NaN
1471356154.536, 0.0369488708674908, 0.0210317596793175, -0.00235150614753366, 33821, 32881, 23212, NaN
1471356155.536, 0.040441982448101, 0.0222832914441824, -0.00232134340330958, 33826, 32893, 23211, NaN
1471356156.544, 0.0427921414375305, 0.0234182048588991, -0.00296463933773339, 33825, 32873, 23210, NaN
1471356157.544, 0.0448826588690281, 0.0231572389602661, -0.00269116996787488, 33818, 32883, 23210, NaN
1471356158.544, 0.0461136810481548, 0.0231276862323284, -0.00217698677442968, 33828, 32880, 23211, NaN
1471356159.544, 0.0460883639752865, 0.0228722263127565, -0.00239372439682484, 33828, 32882, 23207, NaN
1471356160.544, 0.0454750061035156, 0.0222991444170475, -0.00244306214153767, 33826, 32869, 23206, NaN
1471356161.544, 0.0449107326567173, 0.0215802509337664, -0.00225862069055438, 33832, 32886, 23203, NaN
1471356162.544, 0.0439669527113438, 0.0220573339611292, -0.00208063051104546, 33832, 32877, 23218, -146.912002563477
1471356163.544, 0.0428652986884117, 0.0209292303770781, -0.00201147189363837, 33826, 32890, 23204, NaN
1471356164.544, 0.0402734316885471, 0.0202369801700115, -0.00229828851297498, 33820, 32889, 23211, NaN
1471356165.544, 0.0363292768597603, 0.0201727077364922, -0.00212774565443397, 33827, 32880, 23205, NaN
1471356166.544, 0.0310925003141165, 0.0201468840241432, -0.00215147249400616, 33808, 32875, 23214, NaN
1471356167.544, 0.0269022192806005, 0.019588278606534, -0.00179916352499276, 33831, 32878, 23203, NaN
1471356168.552, 0.0235433001071215, 0.0186166949570179, -0.00227790116332471, 33821, 32879, 23200, NaN
1471356169.552, 0.0205411650240421, 0.0188466161489487, -0.0019752373918891, 33830, 32897, 23190, NaN
1471356170.552, 0.0172147564589977, 0.0192711427807808, -0.001746472902596, 33825, 32880, 23211, NaN
1471356171.552, 0.0139630921185017, 0.0195237025618553, -0.00193640473298728, 33829, 32872, 23208, NaN
1471356172.552, 0.0106271598488092, 0.019500995054841, -0.00151315703988075, 33828, 32889, 23206, NaN
1471356173.552, 0.00648755114525557, 0.0184851475059986, -0.00125745288096368, 33826, 32888, 23207, NaN
1471356174.552, 0.00127836270257831, 0.0174970515072346, -0.00160975416656584, 33824, 32877, 23207, NaN
1471356175.552, -0.00391219835728407, 0.0168508682399988, -0.00180403934791684, 33826, 32875, 23210, NaN
1471356176.552, -0.00933441054075956, 0.0169491581618786, -0.00177523226011544, 33817, 32887, 23215, NaN
1471356177.552, -0.0139744468033314, 0.017373189330101, -0.00139989529270679, 33825, 32879, 23212, NaN
1471356178.552, -0.0181855820119381, 0.0166535191237926, -0.00123323372099549, 33821, 32870, 23200, NaN
1471356179.552, -0.022158021107316, 0.0164944753050804, -0.0013979587238282, 33829, 32881, 23214, NaN
1471356180.56, -0.0253987330943346, 0.0159647036343813, -0.00176164123695344, 33833, 32887, 23190, NaN
1471356181.56, -0.0280224811285734, 0.0163957457989454, -0.00279084173962474, 33814, 32881, 23214, NaN
1471356181.56, -0.0296197049319744, 0.0171073116362095, -0.00291561265476048, 33829, 32881, 23204, NaN
1471356182.566, -0.0302485544234514, 0.0173772294074297, -0.00300360564142466, 33804, 32871, 23217, NaN
1471356183.566, -0.0300713758915663, 0.0177225098013878, -0.00323948753066361, 33825, 32877, 23203, NaN
1471356184.566, -0.0298003051429987, 0.0181247349828482, -0.0031243443954736, 33820, 32885, 23201, NaN
1471356185.566, -0.0285121127963066, 0.0185063648968935, -0.00364306289702654, 33829, 32888, 23205, NaN
1471356186.566, -0.0270476955920458, 0.0181181523948908, -0.0028045333456248, 33830, 32886, 23206, NaN
1471356187.566, -0.0253888536244631, 0.0189483035355806, -0.00282776262611151, 33825, 32878, 23212, NaN
1471356188.566, -0.0240307673811913, 0.0187722370028496, -0.00280981184914708, 33832, 32883, 23208, NaN
1471356189.566, -0.0223468281328678, 0.0183293651789427, -0.00285624200478196, 33822, 32886, 23200, NaN
1471356190.576, -0.0197039116173983, 0.0181256458163261, -0.00311792688444257, 33816, 32898, 23206, NaN
1471356190.576, -0.0174006633460522, 0.017724122852087, -0.00245500355958939, 33831, 32882, 23204, NaN
1471356191.584, -0.0151650747284293, 0.0177810061722994, -0.0027973810210824, 33832, 32879, 23202, NaN
1471356192.584, -0.0130538120865822, 0.0171324722468853, -0.00370463100261986, 33829, 32883, 23202, NaN
1471356193.584, -0.0107048787176609, 0.0172096900641918, -0.00415682094171643, 33823, 32878, 23211, NaN
1471356194.584, -0.00906082894653082, 0.016774445772171, -0.00467509916052222, 33820, 32882, 23199, NaN
1471356194.584, -0.00750831793993711, 0.0165726244449615, -0.00414274679496884, 33828, 32878, 23215, NaN
1471356195.588, -0.00525697972625494, 0.0168681889772415, -0.00393771845847368, 33813, 32871, 23208, NaN
1471356196.588, -0.00394263956695795, 0.017074279487133, -0.00407069362699986, 33824, 32883, 23214, NaN
1471356197.588, -0.00373640097677708, 0.0172443669289351, -0.00341460481286049, 33835, 32881, 23209, NaN
1471356198.588, -0.00417268974706531, 0.0178011022508144, -0.0023856891784817, 33851, 32876, 23203, NaN
1471356199.588, -0.00507476413622499, 0.0171433463692665, -0.00163419567979872, 33827, 32886, 23202, NaN
1471356200.596, -0.00538044888526201, 0.0164975672960281, -0.00130740308668464, 33824, 32879, 23216, NaN
1471356201.596, -0.00567393051460385, 0.0173838958144188, -0.00177353038452566, 33825, 32876, 23216, NaN
1471356202.596, -0.00676557514816523, 0.0178118534386158, -0.00170167512260377, 33836, 32888, 23214, NaN
1471356203.596, -0.0073596746660769, 0.0178139060735703, -0.00132793770171702, 33828, 32867, 23207, NaN
1471356203.596, -0.0067666913382709, 0.0186668746173382, -0.0010299930581823, 33831, 32884, 23207, NaN
1471356204.602, -0.0045576966367662, 0.017753517255187, 0.000169782317243516, 33822, 32876, 23209, NaN
1471356205.602, -0.00302781746722758, 0.017301220446825, 0.000587935326620936, 33838, 32869, 23197, NaN
1471356206.602, -0.0017001514788717, 0.0180397164076567, 0.000389639200875536, 33829, 32874, 23200, NaN
1471356207.602, -0.000601086358074099, 0.0173225998878479, 0.000199104440980591, 33822, 32879, 23202, NaN
1471356207.602, 0.00129799311980605, 0.0172463767230511, -9.05179331311956e-05, 33825, 32891, 23205, NaN
1471356208.604, 0.00801413413137197, 0.0165639501065016, -5.9957237681374e-05, 33822, 32879, 23212, NaN
1471356209.604, 0.0198978185653687, 0.0169567316770554, -8.32234654808417e-05, 33832, 32879, 23202, NaN
1471356210.614, 0.0362314097583294, 0.0173302982002497, -0.000961018493399024, 33825, 32880, 23201, NaN
1471356211.614, 0.0543914586305618, 0.0177916474640369, -0.000497577653732151, 33832, 32888, 23205, NaN
1471356211.614, 0.0729830414056778, 0.018459377810359, 0.000559826497919858, 33828, 32873, 23198, NaN
1471356212.622, 0.091463215649128, 0.0188502762466669, 0.000246155454078689, 33835, 32879, 23196, NaN
1471356213.622, 0.109226487576962, 0.0186195224523544, 0.000387869687983766, 33823, 32886, 23202, NaN
1471356214.602, 0.125700771808624, 0.0189059842377901, -0.000458654161775485, 33821, 32881, 23205, NaN
1471356215.602, 0.140869915485382, 0.0187470745295286, 6.92019602865912e-05, 33817, 32886, 23220, NaN
1471356216.602, 0.154227867722511, 0.0181923042982817, 8.37297266116366e-05, 33824, 32874, 23207, -143.646697998047
1471356217.602, 0.165084809064865, 0.0180564317852259, -0.000583529006689787, 33821, 32882, 23214, NaN
1471356218.602, 0.17332898080349, 0.0183951985090971, -0.0010778452269733, 33826, 32877, 23190, NaN
1471356219.602, 0.179517149925232, 0.0190562754869461, -0.000633694871794432, 33826, 32872, 23198, NaN
1471356220.602, 0.183414787054062, 0.0190051253885031, -0.000356663891579956, 33832, 32883, 23205, NaN
1471356221.61, 0.184138149023056, 0.019473971799016, -0.000178355083335191, 33837, 32883, 23197, NaN
1471356222.61, 0.183207347989082, 0.0193388592451811, -0.000677810341585428, 33830, 32879, 23210, NaN
1471356223.61, 0.180656135082245, 0.0200957003980875, -0.000746425939723849, 33826, 32875, 23198, NaN
1471356224.61, 0.176331669092178, 0.0199801456183195, -0.000792826875112951, 33815, 32887, 23213, NaN
1471356225.61, 0.169438630342484, 0.0204603429883718, 2.75110687653068e-06, 33826, 32879, 23210, NaN
1471356226.61, 0.160395830869675, 0.0204656627029181, -0.000142811841215007, 33836, 32881, 23207, NaN
1471356227.61, 0.150654837489128, 0.0203690696507692, 0.000153647575643845, 33817, 32874, 23204, NaN
1471356228.61, 0.14113561809063, 0.0212866980582476, 0.000761016912292689, 33809, 32888, 23212, NaN
1471356229.61, 0.132085278630257, 0.020755285397172, 0.00152331520803273, 33823, 32891, 23214, NaN
1471356230.61, 0.122093521058559, 0.0196847598999739, 0.000794550869613886, 33818, 32881, 23212, NaN
1471356231.61, 0.111110843718052, 0.0199290607124567, 0.000394731061533093, 33819, 32878, 23209, NaN
1471356232.61, 0.100039429962635, 0.0209692008793354, 0.000145482321386226, 33828, 32887, 23205, NaN
1471356233.62, 0.0891814008355141, 0.0206568278372288, 0.000261589913861826, 33828, 32868, 23201, NaN
1471356234.62, 0.0797550678253174, 0.0212521925568581, 0.000438387942267582, 33836, 32872, 23199, NaN
1471356234.62, 0.070186048746109, 0.0218104105442762, 0.000361399841494858, 33812, 32881, 23211, NaN
1471356235.628, 0.0609393529593945, 0.0214242581278086, 0.000931001210119575, 33833, 32877, 23196, NaN
1471356236.628, 0.0518633723258972, 0.0207516066730022, 0.000262270274106413, 33817, 32879, 23214, NaN
1471356237.628, 0.0425419919192791, 0.0203508287668228, 0.00120575737673789, 33832, 32888, 23195, NaN
1471356238.628, 0.0342297293245792, 0.0207124464213848, 0.00166659674141556, 33821, 32872, 23224, NaN
