File timestamp: Fri Sep 16 15:00:00 2016, Internal temp: 17.1661376953125
1474038000.99, 0.0129536017775536, -0.143106147646904, 0.175009697675705, 32115, 31338, 23432, -167.224426269531
1474038002, 0.0177433658391237, -0.142556965351105, 0.174536556005478, 32116, 31358, 23448, NaN
1474038003, 0.0124703990295529, -0.142485931515694, 0.173669934272766, 32116, 31348, 23468, NaN
1474038004, -0.00189300149213523, -0.142440229654312, 0.172917023301125, 32128, 31349, 23434, NaN
1474038005, -0.00828350707888603, -0.143068715929985, 0.171698808670044, 32116, 31331, 23442, NaN
1474038006, 0.000887502974364907, -0.142418473958969, 0.172646343708038, 32124, 31333, 23430, NaN
1474038007, 0.0168197453022003, -0.141544580459595, 0.173121094703674, 32111, 31341, 23445, NaN
1474038008, 0.0233086403459311, -0.139800921082497, 0.174106046557426, 32116, 31346, 23452, NaN
1474038009, 0.0173799283802509, -0.139913946390152, 0.173681631684303, 32096, 31346, 23461, NaN
1474038010, 0.00814175326377153, -0.141005203127861, 0.173714056611061, 32098, 31340, 23451, NaN
1474038011, -0.000361024867743254, -0.141125172376633, 0.172747388482094, 32108, 31357, 23447, NaN
1474038012, -0.0103378966450691, -0.141923427581787, 0.173114851117134, 32122, 31355, 23440, NaN
1474038013, -0.0184228736907244, -0.141659766435623, 0.173594698309898, 32116, 31337, 23428, NaN
1474038014, -0.0147923054173589, -0.140913620591164, 0.173420116305351, 32107, 31333, 23428, NaN
1474038015, 0.000526151503436267, -0.138943076133728, 0.173893377184868, 32099, 31348, 23445, NaN
1474038016, 0.0134037267416716, -0.137306660413742, 0.17364801466465, 32112, 31340, 23456, NaN
1474038017, 0.0120807010680437, -0.137640714645386, 0.1738211363554, 32120, 31351, 23465, NaN
1474038018, -0.00305248680524528, -0.13858325779438, 0.173710197210312, 32091, 31350, 23459, NaN
1474038019, -0.0176450163125992, -0.138837933540344, 0.173058375716209, 32089, 31316, 23442, NaN
1474038020, -0.019279096275568, -0.13987497985363, 0.173494040966034, 32101, 31319, 23428, NaN
1474038021, -0.00760067161172628, -0.13910810649395, 0.173767313361168, 32095, 31343, 23435, NaN
1474038022, 0.00677856337279081, -0.139078259468079, 0.173910036683083, 32127, 31350, 23438, NaN
1474038023, 0.0145699810236692, -0.138875931501389, 0.174564957618713, 32114, 31360, 23439, NaN
1474038024, 0.0138098504394293, -0.138404875993729, 0.175479605793953, 32105, 31335, 23449, NaN
1474038025, 0.00486180977895856, -0.138697624206543, 0.17504820227623, 32109, 31346, 23476, NaN
1474038026, -0.00796952843666077, -0.138956412672997, 0.17498280107975, 32121, 31331, 23443, NaN
1474038027.01, -0.0158095899969339, -0.139278411865234, 0.175167948007584, 32093, 31333, 23440, NaN
1474038028.01, -0.0149867720901966, -0.138820618391037, 0.175461292266846, 32103, 31332, 23444, NaN
1474038029.01, -0.00778592145070434, -0.138674184679985, 0.176211506128311, 32106, 31339, 23444, NaN
1474038030.01, 0.000719909789040685, -0.138073369860649, 0.176706045866013, 32115, 31344, 23447, NaN
1474038030.01, 0.00415742723271251, -0.138473764061928, 0.176544576883316, 32124, 31340, 23459, NaN
1474038031.018, 0.00298391887918115, -0.138901337981224, 0.175033718347549, 32109, 31341, 23452, NaN
1474038032.018, -0.00311608822084963, -0.13987909257412, 0.173989310860634, 32124, 31334, 23459, NaN
1474038033.018, -0.0096570523455739, -0.140229538083076, 0.174305334687233, 32131, 31330, 23433, NaN
1474038034.018, -0.00846226140856743, -0.139295980334282, 0.175992920994759, 32099, 31330, 23427, NaN
1474038034.018, 0.00344311818480492, -0.138750940561295, 0.176963776350021, 32090, 31342, 23441, NaN
1474038035.024, 0.0112378252670169, -0.138419806957245, 0.177130520343781, 32097, 31329, 23473, NaN
1474038036.024, 0.00392810115590692, -0.138632565736771, 0.177111774682999, 32125, 31358, 23447, NaN
1474038037.024, -0.0103590684011579, -0.139966860413551, 0.176834836602211, 32125, 31330, 23441, NaN
1474038038.024, -0.0145050585269928, -0.141078799962997, 0.175921931862831, 32122, 31327, 23436, NaN
1474038038.024, -0.00162790948525071, -0.140937954187393, 0.174790531396866, 32104, 31331, 23434, NaN
1474038039.028, 0.0167043562978506, -0.140483647584915, 0.174676120281219, 32124, 31349, 23453, NaN
1474038040.028, 0.0261030718684196, -0.140487104654312, 0.174752652645111, 32115, 31350, 23452, NaN
1474038041.028, 0.0206407215446234, -0.140429064631462, 0.174954488873482, 32112, 31341, 23453, NaN
1474038042.028, 0.00745743839070201, -0.141792371869087, 0.174569591879845, 32113, 31331, 23437, NaN
1474038042.028, -0.00337373721413314, -0.14222651720047, 0.175164863467216, 32108, 31337, 23439, NaN
1474038043.03, -0.00526429200544953, -0.141816109418869, 0.175397917628288, 32108, 31333, 23434, NaN
1474038044.03, 0.00272866152226925, -0.141325488686562, 0.175862729549408, 32103, 31328, 23448, NaN
1474038045.03, 0.0180836506187916, -0.140520557761192, 0.175903335213661, 32112, 31323, 23434, NaN
1474038046.03, 0.02936851978302, -0.13987697660923, 0.176246136426926, 32104, 31352, 23456, NaN
1474038046.03, 0.0267475303262472, -0.140199214220047, 0.175838485360146, 32111, 31359, 23450, NaN
1474038047.03, 0.0140207456424832, -0.141255453228951, 0.17567104101181, 32136, 31350, 23438, NaN
1474038048.03, 0.00597931817173958, -0.142360761761665, 0.176063731312752, 32122, 31330, 23425, NaN
1474038049.03, 0.00688455905765295, -0.141748785972595, 0.175998166203499, 32099, 31336, 23438, NaN
1474038050.03, 0.0121984919533134, -0.141210436820984, 0.175721511244774, 32098, 31320, 23447, NaN
1474038051.04, 0.0151007967069745, -0.141429767012596, 0.176503449678421, 32104, 31327, 23455, NaN
1474038052.04, 0.00902859773486853, -0.14175634086132, 0.176788344979286, 32118, 31326, 23440, NaN
1474038053.04, 0.00070577539736405, -0.142187148332596, 0.176093652844429, 32090, 31343, 23441, NaN
1474038054.04, -0.000732639397028834, -0.141451209783554, 0.174831300973892, 32127, 31350, 23436, NaN
1474038055.04, -0.00309614092111588, -0.140701666474342, 0.174523919820786, 32116, 31353, 23457, NaN
1474038056.04, -0.0124790286645293, -0.141145497560501, 0.173163056373596, 32125, 31342, 23454, -168.244262695312
1474038057.04, -0.0264022648334503, -0.142088174819946, 0.173577487468719, 32138, 31347, 23445, NaN
1474038058.04, -0.0329028815031052, -0.142591819167137, 0.174310475587845, 32113, 31328, 23420, NaN
1474038059.04, -0.0234148036688566, -0.142689362168312, 0.17445470392704, 32083, 31335, 23427, NaN
1474038060.04, -0.00944268144667149, -0.142327278852463, 0.174406707286835, 32117, 31344, 23448, NaN
1474038061.04, -0.0069291447289288, -0.142488241195679, 0.175044447183609, 32115, 31347, 23463, NaN
1474038062.04, -0.0201848745346069, -0.143380150198936, 0.17460598051548, 32108, 31343, 23441, NaN
1474038063.04, -0.029786691069603, -0.144639581441879, 0.174825266003609, 32103, 31337, 23435, NaN
1474038064.04, -0.0235811714082956, -0.143648028373718, 0.174529924988747, 32110, 31323, 23456, NaN
1474038065.04, -0.0165802203118801, -0.143168926239014, 0.174350753426552, 32137, 31345, 23450, NaN
1474038066.04, -0.0225323531776667, -0.143029913306236, 0.17480593919754, 32129, 31347, 23442, NaN
1474038067.04, -0.029212461784482, -0.142378181219101, 0.175265982747078, 32090, 31343, 23428, NaN
1474038068.04, -0.0194987989962101, -0.142536401748657, 0.175696715712547, 32083, 31355, 23426, NaN
1474038069.04, -0.000374742987332866, -0.142358109354973, 0.175788626074791, 32108, 31336, 23453, NaN
1474038070.04, 0.00785591267049313, -0.142346486449242, 0.174890622496605, 32102, 31337, 23480, NaN
1474038071.04, -0.00136805523652583, -0.142612978816032, 0.174642696976662, 32108, 31331, 23441, NaN
1474038072.04, -0.00744577217847109, -0.142420530319214, 0.174135357141495, 32104, 31333, 23434, NaN
1474038073.04, -0.000345661654137075, -0.140918761491776, 0.173881366848946, 32098, 31341, 23440, NaN
1474038074.04, 0.0098962914198637, -0.140262693166733, 0.174030050635338, 32117, 31360, 23448, NaN
1474038075.04, 0.00774073135107756, -0.139511197805405, 0.173767581582069, 32109, 31363, 23456, NaN
1474038076.04, -0.00592881580814719, -0.139987036585808, 0.172839060425758, 32119, 31345, 23450, NaN
1474038077.04, -0.0147271640598774, -0.141140684485435, 0.172281861305237, 32085, 31331, 23440, NaN
1474038078.04, -0.00759299146011472, -0.141914919018745, 0.172318056225777, 32080, 31325, 23432, NaN
1474038079.04, 0.0055890129879117, -0.14144666492939, 0.172420591115952, 32091, 31349, 23433, NaN
1474038080.04, 0.0139335794374347, -0.140361562371254, 0.172318339347839, 32113, 31353, 23457, NaN
1474038081.048, 0.0132981818169355, -0.140672579407692, 0.172442629933357, 32112, 31339, 23438, NaN
1474038082.048, 0.0134523427113891, -0.140573561191559, 0.173136472702026, 32093, 31342, 23444, NaN
1474038083.048, 0.014773104339838, -0.140921324491501, 0.172058552503586, 32121, 31348, 23450, NaN
1474038084.048, 0.0106482282280922, -0.141866967082024, 0.171489685773849, 32126, 31348, 23453, NaN
1474038084.048, 0.000842478941194713, -0.14298839867115, 0.170482084155083, 32107, 31328, 23447, NaN
1474038085.056, -0.00180152698885649, -0.142829656600952, 0.171087384223938, 32100, 31327, 23447, NaN
1474038086.056, 0.00876440666615963, -0.143066078424454, 0.172144398093224, 32103, 31322, 23430, NaN
1474038087.056, 0.0279210861772299, -0.14216610789299, 0.172431066632271, 32096, 31329, 23444, NaN
1474038088.056, 0.0381930246949196, -0.140694439411163, 0.172139644622803, 32108, 31347, 23456, NaN
1474038088.056, 0.0315035879611969, -0.140563249588013, 0.171714588999748, 32109, 31350, 23456, NaN
1474038089.062, 0.014453181065619, -0.141409292817116, 0.171188190579414, 32121, 31339, 23453, NaN
1474038090.062, 0.00175613781902939, -0.14295457303524, 0.17072793841362, 32118, 31341, 23440, NaN
1474038091.062, 0.00098842172883451, -0.143802553415298, 0.17081917822361, 32123, 31336, 23422, NaN
1474038092.062, 0.0135551504790783, -0.143853649497032, 0.169730976223946, 32112, 31350, 23448, NaN
1474038092.062, 0.0283338520675898, -0.143260210752487, 0.16951122879982, 32107, 31337, 23417, NaN
1474038093.066, 0.0344124622642994, -0.142879143357277, 0.169567972421646, 32089, 31352, 23450, NaN
1474038094.066, 0.0240560229867697, -0.142399996519089, 0.169503748416901, 32111, 31353, 23465, NaN
1474038095.066, 0.00224751862697303, -0.142776593565941, 0.168553218245506, 32111, 31341, 23449, NaN
1474038096.066, -0.0176625736057758, -0.144297927618027, 0.166845723986626, 32111, 31346, 23444, NaN
1474038096.066, -0.026085514575243, -0.144195675849915, 0.165611162781715, 32104, 31335, 23442, NaN
1474038097.068, -0.0232686661183834, -0.142951861023903, 0.165914222598076, 32109, 31341, 23423, NaN
1474038098.068, -0.0105651365593076, -0.141902148723602, 0.166078016161919, 32111, 31336, 23448, NaN
1474038099.068, 0.00526991905644536, -0.140948444604874, 0.16634576022625, 32113, 31348, 23430, NaN
1474038100.068, 0.0112076792865992, -0.139749377965927, 0.166574731469154, 32120, 31353, 23474, NaN
1474038101.068, -0.00198029633611441, -0.139573290944099, 0.167241618037224, 32100, 31360, 23469, NaN
1474038102.068, -0.0215613935142756, -0.140062063932419, 0.167182564735413, 32120, 31348, 23444, NaN
1474038103.068, -0.0305083971470594, -0.141537860035896, 0.167028576135635, 32102, 31327, 23454, NaN
1474038104.068, -0.0281165633350611, -0.141533896327019, 0.167082875967026, 32106, 31325, 23422, NaN
1474038105.068, -0.0138963712379336, -0.140354335308075, 0.167620316147804, 32105, 31331, 23430, NaN
1474038105.068, 0.0049359449185431, -0.139736860990524, 0.168129101395607, 32097, 31347, 23449, NaN
1474038106.076, 0.0214217957109213, -0.139881134033203, 0.168691232800484, 32093, 31348, 23452, NaN
1474038107.076, 0.0258956123143435, -0.139792919158936, 0.16845940053463, 32112, 31346, 23452, NaN
1474038108.076, 0.0136735569685698, -0.141279175877571, 0.168659761548042, 32117, 31347, 23461, NaN
1474038109.076, -0.00974584929645061, -0.141983777284622, 0.168580085039139, 32107, 31344, 23458, NaN
1474038110.076, -0.0287715364247561, -0.14246292412281, 0.169269859790802, 32112, 31340, 23425, NaN
1474038111.076, -0.0295857824385166, -0.141255423426628, 0.169247627258301, 32100, 31319, 23435, -167.994583129883
1474038112.076, -0.0131070055067539, -0.141504347324371, 0.169298082590103, 32105, 31338, 23421, NaN
1474038113.076, 0.00690124416723847, -0.140741154551506, 0.169479236006737, 32112, 31353, 23444, NaN
1474038114.076, 0.016728613525629, -0.140814527869225, 0.168955221772194, 32106, 31351, 23451, NaN
1474038115.076, 0.0125594353303313, -0.140873700380325, 0.168210089206696, 32122, 31345, 23463, NaN
1474038116.076, -0.00178467226214707, -0.141937166452408, 0.16804176568985, 32121, 31338, 23448, NaN
1474038117.076, -0.0195702109485865, -0.142948493361473, 0.168097034096718, 32099, 31342, 23449, NaN
1474038118.076, -0.0296379383653402, -0.143632650375366, 0.168569698929787, 32102, 31335, 23449, NaN
1474038119.076, -0.0301798451691866, -0.144011855125427, 0.169394850730896, 32104, 31332, 23448, NaN
1474038120.076, -0.0221733376383781, -0.14432168006897, 0.170046076178551, 32093, 31338, 23441, NaN
1474038121.076, -0.00718440720811486, -0.143343403935432, 0.171019494533539, 32112, 31338, 23424, NaN
1474038122.076, 0.00774992350488901, -0.143329739570618, 0.171093866229057, 32105, 31351, 23452, NaN
1474038123.076, 0.00893517769873142, -0.143448621034622, 0.170632421970367, 32126, 31352, 23466, NaN
1474038124.076, -0.00542625552043319, -0.143533885478973, 0.170186847448349, 32126, 31338, 23447, NaN
1474038125.076, -0.0222077444195747, -0.144635245203972, 0.170507714152336, 32111, 31343, 23433, NaN
1474038126.076, -0.0290236566215754, -0.144785225391388, 0.170772224664688, 32106, 31342, 23429, NaN
1474038127.076, -0.0211610496044159, -0.143518999218941, 0.17180372774601, 32100, 31338, 23440, NaN
1474038128.076, -0.00214915722608566, -0.143333926796913, 0.171918734908104, 32107, 31335, 23424, NaN
1474038129.076, 0.0209757406264544, -0.142395302653313, 0.172457873821259, 32119, 31347, 23442, NaN
1474038130.076, 0.0337170027196407, -0.1412732899189, 0.17326508462429, 32121, 31354, 23456, NaN
1474038131.076, 0.0311173778027296, -0.140829339623451, 0.173267334699631, 32120, 31343, 23447, NaN
1474038132.076, 0.019416693598032, -0.141648396849632, 0.172481536865234, 32109, 31353, 23452, NaN
1474038133.076, 0.00533771049231291, -0.1421207934618, 0.171897813677788, 32113, 31326, 23447, NaN
1474038134.084, -0.00275089009664953, -0.142626449465752, 0.172183722257614, 32096, 31342, 23429, NaN
1474038135.084, 0.0117317754775286, -0.142670303583145, 0.172625586390495, 32086, 31341, 23424, NaN
1474038136.084, 0.03009626083076, -0.142012134194374, 0.173030734062195, 32109, 31338, 23442, NaN
1474038137.084, 0.0391208566725254, -0.141709983348846, 0.172564536333084, 32122, 31343, 23468, NaN
1474038137.084, 0.0273825284093618, -0.142301976680756, 0.171990692615509, 32107, 31363, 23461, NaN
1474038138.092, 0.00452238228172064, -0.143616929650307, 0.172491580247879, 32106, 31342, 23446, NaN
1474038139.092, -0.0107914730906487, -0.144390940666199, 0.173167183995247, 32094, 31330, 23439, NaN
1474038140.092, -0.00966721307486296, -0.144403427839279, 0.17422054708004, 32106, 31329, 23432, NaN
1474038141.092, 0.00770103605464101, -0.143690288066864, 0.173681765794754, 32105, 31341, 23429, NaN
1474038141.092, 0.0268027167767286, -0.142915397882462, 0.174700632691383, 32087, 31340, 23453, NaN
1474038142.098, 0.0337370857596397, -0.142526835203171, 0.173920601606369, 32114, 31345, 23452, NaN
1474038143.098, 0.0208710338920355, -0.142547965049744, 0.174063250422478, 32107, 31348, 23469, NaN
1474038144.098, -0.00185264588799328, -0.142961710691452, 0.174718588590622, 32120, 31339, 23450, NaN
1474038145.098, -0.018417377024889, -0.143422320485115, 0.17568202316761, 32095, 31332, 23445, NaN
1474038145.098, -0.0210134014487267, -0.143373519182205, 0.175471261143684, 32098, 31339, 23434, NaN
1474038146.102, -0.0125682633370161, -0.14192171394825, 0.17520447075367, 32111, 31346, 23438, NaN
1474038147.102, -0.00166793237440288, -0.1408901065588, 0.175850301980972, 32120, 31354, 23442, NaN
1474038148.102, 0.00305910897441208, -0.14105811715126, 0.175889447331429, 32104, 31343, 23449, NaN
1474038149.102, 0.000824892544187605, -0.141469582915306, 0.176605984568596, 32117, 31342, 23458, NaN
1474038150.102, -0.00774629879742861, -0.141945123672485, 0.177152141928673, 32119, 31345, 23457, NaN
1474038151.102, -0.0186738427728415, -0.14278519153595, 0.177040636539459, 32105, 31343, 23454, NaN
1474038152.102, -0.0257063787430525, -0.142493262887001, 0.17714424431324, 32111, 31339, 23438, NaN
1474038153.102, -0.0237880013883114, -0.142126098275185, 0.177073642611504, 32106, 31321, 23437, NaN
1474038154.102, -0.0169881451874971, -0.142335385084152, 0.17782373726368, 32114, 31341, 23451, NaN
1474038155.102, -0.00856151338666677, -0.142256781458855, 0.177544429898262, 32100, 31328, 23429, NaN
1474038156.102, -0.000349885842297226, -0.142712816596031, 0.177973017096519, 32111, 31332, 23446, NaN
1474038157.102, -0.00229938235133886, -0.142505079507828, 0.178301498293877, 32116, 31352, 23458, NaN
1474038158.102, -0.0164098087698221, -0.144222512841225, 0.177974015474319, 32121, 31347, 23455, NaN
1474038159.11, -0.0290856510400772, -0.144409686326981, 0.17792434990406, 32100, 31331, 23454, NaN
1474038159.11, -0.0225197356194258, -0.144845426082611, 0.177071020007133, 32105, 31332, 23428, NaN
1474038160.118, 0.00111324770841748, -0.143384948372841, 0.177407473325729, 32099, 31342, 23441, NaN
1474038161.118, 0.0188537538051605, -0.1423020362854, 0.177439853549004, 32112, 31347, 23451, NaN
1474038162.118, 0.0177899245172739, -0.142510890960693, 0.177314221858978, 32129, 31350, 23449, NaN
1474038163.118, 0.00821430701762438, -0.143553286790848, 0.177520886063576, 32092, 31347, 23443, NaN
1474038163.118, 0.00398248806595802, -0.145098254084587, 0.176919147372246, 32120, 31360, 23432, NaN
1474038164.126, 0.0036698856856674, -0.146173745393753, 0.176879048347473, 32116, 31335, 23444, NaN
1474038165.126, 0.00190753804054111, -0.146112054586411, 0.176256954669952, 32109, 31342, 23455, -165.770553588867
1474038166.126, -0.00215842411853373, -0.146328419446945, 0.176417544484138, 32084, 31348, 23434, NaN
1474038167.126, 0.00107685744296759, -0.14560766518116, 0.176889047026634, 32096, 31316, 23418, NaN
1474038168.126, 0.0112583674490452, -0.144694298505783, 0.17729377746582, 32104, 31343, 23443, NaN
1474038169.126, 0.0131216682493687, -0.144807443022728, 0.176555514335632, 32120, 31348, 23449, NaN
1474038170.126, 0.00430876016616821, -0.144887328147888, 0.176598072052002, 32101, 31336, 23442, NaN
1474038171.126, -0.0036358586512506, -0.144473925232887, 0.17644239962101, 32119, 31342, 23424, NaN
1474038172.126, -0.00107856863178313, -0.143547013401985, 0.176356643438339, 32114, 31339, 23443, NaN
1474038173.126, 0.00522730965167284, -0.143396660685539, 0.176182150840759, 32102, 31352, 23459, NaN
1474038174.126, 0.00270672817714512, -0.142386540770531, 0.176624700427055, 32111, 31350, 23460, NaN
1474038175.126, -0.0096164271235466, -0.142183497548103, 0.176336288452148, 32114, 31343, 23447, NaN
1474038176.126, -0.017108241096139, -0.142324641346931, 0.175994694232941, 32097, 31338, 23429, NaN
1474038177.126, -0.0108187366276979, -0.142138093709946, 0.175262376666069, 32119, 31331, 23414, NaN
1474038178.126, 0.00408684462308884, -0.141780152916908, 0.17510512471199, 32111, 31345, 23441, NaN
1474038179.126, 0.0136052472516894, -0.141306862235069, 0.17481093108654, 32128, 31345, 23441, NaN
1474038180.126, 0.0125946709886193, -0.141504645347595, 0.17517651617527, 32113, 31332, 23455, NaN
1474038181.126, 0.00548200774937868, -0.141551196575165, 0.176202788949013, 32127, 31328, 23444, NaN
1474038182.126, -0.00428020767867565, -0.141039535403252, 0.175968423485756, 32098, 31342, 23450, NaN
1474038183.126, -0.0131880277767777, -0.140889585018158, 0.176400676369667, 32100, 31341, 23445, NaN
1474038184.126, -0.0134651064872742, -0.140821993350983, 0.176007375121117, 32106, 31334, 23449, NaN
1474038185.126, -0.00351730827242136, -0.140142232179642, 0.17605684697628, 32101, 31337, 23433, NaN
1474038186.136, 0.0113041326403618, -0.13892462849617, 0.176052078604698, 32105, 31337, 23443, NaN
1474038186.136, 0.0237275324761868, -0.138589069247246, 0.176963225007057, 32110, 31344, 23452, NaN
1474038187.144, 0.0266904104501009, -0.137794658541679, 0.175884291529655, 32120, 31350, 23447, NaN
1474038188.144, 0.0180268753319979, -0.136846750974655, 0.175264790654182, 32110, 31344, 23464, NaN
1474038189.144, 0.00132108409889042, -0.136824831366539, 0.175457954406738, 32120, 31366, 23451, NaN
1474038190.144, -0.0100148431956768, -0.138009324669838, 0.175255909562111, 32102, 31325, 23430, NaN
1474038190.144, -0.00460723647847772, -0.138782024383545, 0.175103977322578, 32103, 31343, 23453, NaN
1474038191.152, 0.00673115206882358, -0.138481676578522, 0.174701333045959, 32115, 31345, 23429, NaN
1474038192.152, 0.0136282984167337, -0.138077646493912, 0.174796268343925, 32115, 31340, 23449, NaN
1474038193.152, 0.0105942972004414, -0.137901440262794, 0.174680769443512, 32124, 31351, 23463, NaN
1474038194.152, 0.00255822599865496, -0.139359995722771, 0.174147501587868, 32114, 31349, 23445, NaN
1474038194.152, -0.00219917995855212, -0.140310987830162, 0.174174308776855, 32116, 31321, 23422, NaN
1474038195.158, 0.00136949913576245, -0.139726489782333, 0.173811092972755, 32116, 31335, 23440, NaN
1474038196.158, 0.00631551910191774, -0.139110714197159, 0.173881068825722, 32109, 31347, 23444, NaN
1474038197.158, 0.00821013655513525, -0.138893887400627, 0.174047186970711, 32113, 31337, 23445, NaN
1474038198.158, 0.00235785124823451, -0.138525351881981, 0.173957362771034, 32112, 31341, 23440, NaN
1474038199.158, -0.00925636943429708, -0.138617336750031, 0.174234047532082, 32107, 31350, 23456, NaN
1474038200.158, -0.0156062394380569, -0.138553947210312, 0.173839762806892, 32098, 31335, 23449, NaN
1474038201.158, -0.0105238035321236, -0.138327047228813, 0.173694312572479, 32107, 31340, 23440, NaN
1474038202.158, -0.000420215394115075, -0.138201802968979, 0.172992661595345, 32118, 31331, 23450, NaN
1474038203.158, 0.0062558688223362, -0.138510301709175, 0.173879936337471, 32121, 31351, 23447, NaN
1474038204.158, 0.00619431817904115, -0.138861298561096, 0.172981977462769, 32116, 31344, 23452, NaN
1474038205.158, 0.00161897798534483, -0.140433609485626, 0.172588169574738, 32103, 31342, 23450, NaN
1474038206.158, -0.00354679068550467, -0.141475439071655, 0.172886967658997, 32107, 31330, 23443, NaN
1474038207.158, -0.0109648453071713, -0.142058372497559, 0.17230013012886, 32093, 31327, 23454, NaN
1474038208.158, -0.0161315742880106, -0.14129276573658, 0.172451943159103, 32121, 31346, 23453, NaN
1474038209.158, -0.017554871737957, -0.141701221466064, 0.172867402434349, 32104, 31335, 23423, NaN
1474038210.158, -0.0104763489216566, -0.141171187162399, 0.172945693135262, 32099, 31349, 23410, NaN
1474038211.158, 0.00262216944247484, -0.139681026339531, 0.17282897233963, 32096, 31342, 23451, NaN
1474038212.158, 0.00763205951079726, -0.140061363577843, 0.172602981328964, 32111, 31340, 23462, NaN
1474038213.166, -0.00247453805059195, -0.140000343322754, 0.172700017690659, 32112, 31354, 23468, NaN
1474038213.166, -0.0196824036538601, -0.140554636716843, 0.172381207346916, 32115, 31336, 23448, NaN
1474038214.174, -0.0245201680809259, -0.14143867790699, 0.171559035778046, 32111, 31335, 23422, NaN
1474038215.174, -0.0170815829187632, -0.140900820493698, 0.171030163764954, 32112, 31340, 23465, NaN
1474038216.174, -0.00783643592149019, -0.139864966273308, 0.171734049916267, 32114, 31339, 23438, NaN
1474038217.174, 0.00243549724109471, -0.139060884714127, 0.172368004918098, 32101, 31335, 23438, NaN
1474038217.174, 0.0244409069418907, -0.138469889760017, 0.172278806567192, 32089, 31342, 23453, NaN
1474038218.182, 0.0522954128682613, -0.137735888361931, 0.172353714704514, 32091, 31356, 23465, NaN
1474038219.182, 0.0663797482848167, -0.137750908732414, 0.172550976276398, 32111, 31360, 23449, NaN
1474038220.182, 0.0669244974851608, -0.137914940714836, 0.171893164515495, 32121, 31347, 23469, -169.852661132812
1474038221.182, 0.07536581158638, -0.139181032776833, 0.171178922057152, 32119, 31336, 23411, NaN
1474038221.182, 0.107747860252857, -0.139202684164047, 0.171416610479355, 32118, 31322, 23419, NaN
1474038222.188, 0.1128224208951, -0.137209445238113, 0.171360284090042, 32116, 31350, 23441, NaN
1474038223.188, 0.0730017349123955, -0.136422604322433, 0.17213599383831, 32115, 31358, 23460, NaN
1474038224.188, 0.0391506031155586, -0.136936888098717, 0.172593757510185, 32115, 31352, 23456, NaN
1474038225.188, 0.0107883531600237, -0.136866569519043, 0.172650188207626, 32117, 31340, 23446, NaN
1474038226.188, -0.0125574981793761, -0.13833549618721, 0.173135846853256, 32116, 31333, 23426, NaN
1474038227.188, -0.0313490964472294, -0.138526082038879, 0.172807082533836, 32115, 31330, 23440, NaN
1474038228.188, -0.0460360310971737, -0.138132125139236, 0.172104105353355, 32142, 31339, 23442, NaN
1474038229.188, -0.0570531561970711, -0.13736255466938, 0.172399416565895, 32128, 31329, 23424, NaN
1474038231.188, -0.0648185461759567, -0.136545807123184, 0.172208189964294, 32115, 31327, 23436, NaN
1474038232.188, -0.0697316378355026, -0.136124923825264, 0.172648325562477, 32109, 31342, 23467, NaN
1474038233.188, -0.0721715316176414, -0.136626213788986, 0.173951685428619, 32107, 31342, 23471, NaN
1474038234.188, -0.0724956318736076, -0.137049913406372, 0.173830702900887, 32095, 31344, 23466, NaN
1474038235.188, -0.0710385143756866, -0.139168277382851, 0.173713132739067, 32117, 31324, 23413, NaN
1474038236.158, -0.0681110620498657, -0.138643354177475, 0.173984169960022, 32106, 31328, 23424, NaN
1474038237.158, -0.0639999210834503, -0.137392282485962, 0.174410834908485, 32094, 31332, 23433, NaN
1474038238.158, -0.0589671954512596, -0.136455342173576, 0.174984022974968, 32116, 31303, 23451, NaN
1474038239.158, -0.0532504543662071, -0.135650292038918, 0.175695732235909, 32110, 31351, 23474, NaN
1474038240.166, -0.0470629520714283, -0.136740580201149, 0.175324693322182, 32121, 31357, 23457, NaN
1474038240.166, -0.0405941009521484, -0.137801751494408, 0.175049468874931, 32117, 31331, 23416, NaN
1474038241.174, -0.0340101346373558, -0.138532042503357, 0.175125181674957, 32106, 31334, 23427, NaN
1474038242.174, -0.0274549797177315, -0.138081729412079, 0.17485773563385, 32113, 31335, 23438, NaN
1474038243.174, -0.021051274612546, -0.1374322026968, 0.175320997834206, 32119, 31333, 23458, NaN
1474038244.174, -0.0149015132337809, -0.136507630348206, 0.17551663517952, 32108, 31338, 23444, NaN
1474038244.174, -0.00908931717276573, -0.135507196187973, 0.17589370906353, 32113, 31358, 23434, NaN
1474038245.182, -0.00368077703751624, -0.136247768998146, 0.175393581390381, 32110, 31341, 23466, NaN
1474038246.182, 0.000844599329866469, -0.13758647441864, 0.175103038549423, 32119, 31348, 23461, NaN
1474038247.182, -0.00553752388805151, -0.138089120388031, 0.175345554947853, 32111, 31335, 23435, NaN
1474038248.182, -0.0063150804489851, -0.138814553618431, 0.175786629319191, 32092, 31331, 23422, NaN
1474038248.182, 0.0161590948700905, -0.138410165905952, 0.175991699099541, 32105, 31327, 23417, NaN
1474038249.188, 0.0235962495207787, -0.13757660984993, 0.175895750522614, 32101, 31355, 23445, NaN
1474038250.188, 0.0249369814991951, -0.136831656098366, 0.176642656326294, 32128, 31360, 23473, NaN
1474038251.188, 0.0176588669419289, -0.13641245663166, 0.176583513617516, 32111, 31352, 23463, NaN
