File timestamp: Sat Aug 20 14:00:00 2016, Internal temp: 15.4876708984375
1471701601, -0.0165614206343889, -0.0123673137277365, 0.0176205299794674, 33651, 32538, 23205, 43.1093864440918
1471701601, -0.0150082018226385, -0.0120224878191948, 0.0183465145528316, 33655, 32540, 23205, NaN
1471701602.006, -0.0136061646044254, -0.0119466744363308, 0.0182961858808994, 33665, 32534, 23195, NaN
1471701603.006, -0.0118893701583147, -0.0121022034436464, 0.0183376111090183, 33668, 32539, 23201, NaN
1471701604.006, -0.00918919872492552, -0.0120837865397334, 0.0178273655474186, 33657, 32544, 23201, NaN
1471701605.006, -0.00657478347420692, -0.0123199466615915, 0.0180048625916243, 33653, 32546, 23211, NaN
1471701605.006, -0.00343128433451056, -0.0139213846996427, 0.0176393147557974, 33645, 32547, 23208, NaN
1471701606.01, 0.000714946014340967, -0.0145032880827785, 0.017917713150382, 33661, 32542, 23204, NaN
1471701607.01, 0.00510730501264334, -0.01455850712955, 0.0174236744642258, 33648, 32540, 23205, NaN
1471701608.01, 0.00881925318390131, -0.0145492292940617, 0.0171278361231089, 33660, 32535, 23213, NaN
1471701609.01, 0.0120367808267474, -0.0145417712628841, 0.0170521605759859, 33651, 32547, 23211, NaN
1471701609.01, 0.0139217562973499, -0.0147734545171261, 0.0168379750102758, 33666, 32550, 23194, NaN
1471701610.014, 0.0163998659700155, -0.0147551512345672, 0.016618387773633, 33654, 32534, 23214, NaN
1471701611.014, 0.0177062321454287, -0.0148932812735438, 0.0168626364320517, 33664, 32539, 23207, NaN
1471701612.014, 0.0188122987747192, -0.015057816170156, 0.0162159260362387, 33652, 32545, 23215, NaN
1471701613.014, 0.0203207693994045, -0.0147675918415189, 0.0165200643241405, 33642, 32538, 23215, NaN
1471701614.014, 0.0213953163474798, -0.0148493237793446, 0.0166789367794991, 33653, 32537, 23208, NaN
1471701615.014, 0.0226457733660936, -0.0150739867240191, 0.016673419624567, 33665, 32543, 23206, NaN
1471701616.014, 0.0232439246028662, -0.0152745004743338, 0.0169697813689709, 33663, 32546, 23206, NaN
1471701617.014, 0.0234157312661409, -0.015274565666914, 0.0177280884236097, 33648, 32538, 23221, NaN
1471701618.014, 0.0233750771731138, -0.0153030939400196, 0.0183805152773857, 33667, 32545, 23207, NaN
1471701619.014, 0.0231292005628347, -0.0146779026836157, 0.0186219904571772, 33659, 32546, 23216, NaN
1471701620.024, 0.0226473547518253, -0.014739659614861, 0.0183750037103891, 33642, 32545, 23222, NaN
1471701621.024, 0.0218948107212782, -0.0151045070961118, 0.0181460287421942, 33656, 32531, 23210, NaN
1471701622.024, 0.0212513823062181, -0.0155740147456527, 0.0178018771111965, 33668, 32552, 23207, NaN
1471701623.024, 0.0200237147510052, -0.0163510385900736, 0.0170825328677893, 33651, 32535, 23205, NaN
1471701623.024, 0.0181461721658707, -0.0170444007962942, 0.0174948088824749, 33660, 32553, 23203, NaN
1471701624.032, 0.0155450040474534, -0.0164497010409832, 0.0175204388797283, 33653, 32535, 23216, NaN
1471701625.032, 0.0126325115561485, -0.0166706889867783, 0.0170508101582527, 33660, 32535, 23207, NaN
1471701626.032, 0.0100409341976047, -0.017329690977931, 0.0174191743135452, 33667, 32548, 23201, NaN
1471701627.032, 0.00760349212214351, -0.0177059713751078, 0.0167898368090391, 33641, 32541, 23214, NaN
1471701627.032, 0.00478617427870631, -0.0174372605979443, 0.0168442092835903, 33649, 32547, 23200, NaN
1471701628.038, 0.00198256154544652, -0.0171638894826174, 0.0169851370155811, 33656, 32541, 23211, NaN
1471701629.038, -0.000542068504728377, -0.0174951944500208, 0.0171451754868031, 33657, 32543, 23208, NaN
1471701630.038, -0.00297134439460933, -0.0176001973450184, 0.0169159583747387, 33655, 32552, 23216, NaN
1471701631.038, -0.00516380975022912, -0.0185163971036673, 0.0167064536362886, 33659, 32549, 23200, NaN
1471701632.038, -0.006983975879848, -0.0188895706087351, 0.016913553699851, 33653, 32535, 23204, NaN
1471701633.038, -0.00830243900418282, -0.0196423139423132, 0.017000786960125, 33668, 32541, 23205, NaN
1471701634.038, -0.00897296983748674, -0.0191766191273928, 0.0173910595476627, 33656, 32544, 23203, NaN
1471701635.038, -0.00860260706394911, -0.0192327164113522, 0.0174627285450697, 33666, 32535, 23202, NaN
1471701636.038, -0.00875418912619352, -0.0197050645947456, 0.0173135213553905, 33653, 32542, 23210, NaN
1471701637.038, -0.0101774269714952, -0.0199394281953573, 0.0172107759863138, 33657, 32549, 23212, NaN
1471701638.038, -0.0113671803846955, -0.0198109596967697, 0.0170632321387529, 33648, 32540, 23201, NaN
1471701639.038, -0.0126665439456701, -0.0200825128704309, 0.0171571020036936, 33648, 32538, 23218, NaN
1471701640.038, -0.0135192191228271, -0.0187287852168083, 0.0170707125216722, 33657, 32536, 23219, NaN
1471701641.038, -0.0141266211867332, -0.0190011393278837, 0.0167684610933065, 33647, 32531, 23216, NaN
1471701642.038, -0.0148094380274415, -0.0191343631595373, 0.016295712441206, 33655, 32562, 23205, NaN
1471701643.038, -0.0147783979773521, -0.0190359503030777, 0.0162513628602028, 33663, 32544, 23209, NaN
1471701644.038, -0.0144221298396587, -0.0193933304399252, 0.0163431875407696, 33654, 32534, 23217, NaN
1471701645.038, -0.0141479838639498, -0.0187049098312855, 0.0160919353365898, 33652, 32551, 23210, NaN
1471701646.038, -0.0130251320078969, -0.0182428658008575, 0.0156814679503441, 33660, 32541, 23209, NaN
1471701647.038, -0.0133908549323678, -0.0191011056303978, 0.0155740967020392, 33661, 32534, 23198, NaN
1471701648.048, -0.0132439648732543, -0.0195023231208324, 0.0156729593873024, 33654, 32542, 23205, NaN
1471701649.048, -0.0122857009992003, -0.0201286375522614, 0.0158079601824284, 33648, 32542, 23210, NaN
1471701650.048, -0.0115339858457446, -0.0198895335197449, 0.0151940258219838, 33647, 32526, 23216, NaN
1471701650.048, -0.0113781858235598, -0.0193556528538465, 0.0160679332911968, 33651, 32545, 23206, NaN
1471701651.056, -0.0118307480588555, -0.0194059368222952, 0.0157653409987688, 33666, 32536, 23192, NaN
1471701652.056, -0.0121194031089544, -0.0196655541658401, 0.0153083391487598, 33646, 32537, 23209, NaN
1471701653.056, -0.0114038130268455, -0.0197612158954144, 0.0149353947490454, 33664, 32551, 23208, NaN
1471701654.056, -0.00937465857714415, -0.0192905161529779, 0.0151370791718364, 33674, 32536, 23208, NaN
1471701654.056, -0.00678587099537253, -0.0195067655295134, 0.0149853173643351, 33658, 32541, 23200, 41.6816024780273
1471701655.062, -0.00370465940795839, -0.0187636855989695, 0.0146047044545412, 33652, 32543, 23205, NaN
1471701656.062, -0.000888815324287862, -0.0188992526382208, 0.0141413426026702, 33658, 32551, 23208, NaN
1471701657.062, 0.00149471138138324, -0.0193312466144562, 0.0145956184715033, 33647, 32540, 23213, NaN
1471701658.062, 0.00349752232432365, -0.0199625957757235, 0.0143834259361029, 33660, 32538, 23215, NaN
1471701658.062, 0.0070170140825212, -0.0195836257189512, 0.013948492705822, 33655, 32542, 23198, NaN
1471701659.066, 0.014468451961875, -0.0190394576638937, 0.0146730160340667, 33648, 32546, 23216, NaN
1471701660.066, 0.0272099580615759, -0.0197158958762884, 0.0151734109967947, 33659, 32538, 23201, NaN
1471701661.066, 0.0456845685839653, -0.0187350399792194, 0.0140859913080931, 33654, 32531, 23205, NaN
1471701662.066, 0.068219892680645, -0.0195409003645182, 0.0131128076463938, 33655, 32541, 23198, NaN
1471701663.066, 0.0864088907837868, -0.0190170723944902, 0.011957086622715, 33657, 32541, 23210, NaN
1471701664.066, 0.0625920817255974, -0.0192709863185883, 0.011688576079905, 33663, 32526, 23207, NaN
1471701665.066, 0.0419925972819328, -0.0192326959222555, 0.011731824837625, 33664, 32538, 23198, NaN
1471701666.066, 0.024378439411521, -0.0185173582285643, 0.012201527133584, 33658, 32549, 23206, NaN
1471701667.066, 0.00951934978365898, -0.0186014398932457, 0.012087345123291, 33659, 32555, 23209, NaN
1471701668.066, -0.00281217787414789, -0.0186024885624647, 0.0115649877116084, 33659, 32533, 23205, NaN
1471701669.066, -0.0128397950902581, -0.0191845465451479, 0.0111213326454163, 33654, 32536, 23205, NaN
1471701670.066, -0.0207821410149336, -0.0197147373110056, 0.0108847795054317, 33662, 32540, 23209, NaN
1471701671.066, -0.0268516968935728, -0.0193467978388071, 0.0108397770673037, 33643, 32535, 23218, NaN
1471701672.066, -0.0312536992132664, -0.0189696326851845, 0.010887841694057, 33667, 32536, 23198, NaN
1471701673.066, -0.0341851152479649, -0.0191564746201038, 0.0112747550010681, 33666, 32541, 23199, NaN
1471701674.076, -0.0358337387442589, -0.0190859511494637, 0.0115048242732882, 33664, 32541, 23205, NaN
1471701675.076, -0.0363774001598358, -0.0197603460401297, 0.0121286679059267, 33663, 32526, 23199, NaN
1471701676.076, -0.0359833091497421, -0.0196788813918829, 0.0124888913705945, 33659, 32531, 23196, NaN
1471701677.076, -0.0348075330257416, -0.0195358525961637, 0.0135895060375333, 33652, 32545, 23219, NaN
1471701677.076, -0.0329946391284466, -0.0193331129848957, 0.0135370884090662, 33645, 32538, 23221, NaN
1471701678.084, -0.030677443370223, -0.0189773328602314, 0.0139465946704149, 33656, 32541, 23213, NaN
1471701679.084, -0.0279769338667393, -0.0195465888828039, 0.0145780378952622, 33662, 32558, 23219, NaN
1471701680.084, -0.0250022821128368, -0.0199615955352783, 0.014175589196384, 33654, 32533, 23209, NaN
1471701681.084, -0.0218510199338198, -0.021054420620203, 0.0136460401117802, 33658, 32543, 23216, NaN
1471701681.084, -0.018609281629324, -0.0215028263628483, 0.0123645653948188, 33671, 32554, 23192, NaN
1471701682.09, -0.015352183021605, -0.0214785318821669, 0.0120109124109149, 33655, 32544, 23208, NaN
1471701683.09, -0.0121442591771483, -0.0215184446424246, 0.0115347821265459, 33654, 32538, 23207, NaN
1471701684.09, -0.00903998967260122, -0.0208058580756187, 0.0116858081892133, 33650, 32540, 23225, NaN
1471701685.09, -0.00608437927439809, -0.0207545645534992, 0.0114672621712089, 33648, 32539, 23212, NaN
1471701685.09, -0.00331358890980482, -0.0211282782256603, 0.0117486789822578, 33651, 32550, 23206, NaN
1471701686.094, -0.00075559807009995, -0.0205854699015617, 0.0117437662556767, 33647, 32534, 23218, NaN
1471701687.094, 0.00156910321675241, -0.0200077146291733, 0.0121048903092742, 33662, 32544, 23207, NaN
1471701688.094, 0.00364681263454258, -0.019829299300909, 0.011590925976634, 33661, 32537, 23214, NaN
1471701689.094, 0.00546990893781185, -0.0196853950619698, 0.0114812776446342, 33673, 32552, 23195, NaN
1471701690.094, 0.00703615276142955, -0.0202037431299686, 0.0116512086242437, 33656, 32548, 23213, NaN
1471701691.094, 0.00834799837321043, -0.0201544612646103, 0.0110284322872758, 33667, 32544, 23194, NaN
1471701692.094, 0.00941193476319313, -0.0205828901380301, 0.0113918362185359, 33653, 32539, 23201, NaN
1471701693.094, 0.0102378400042653, -0.0200540982186794, 0.0105753736570477, 33655, 32537, 23211, NaN
1471701694.094, 0.00979806296527386, -0.0196332596242428, 0.0106992674991488, 33665, 32537, 23214, NaN
1471701695.094, 0.0111106624826789, -0.0189397968351841, 0.00997378211468458, 33661, 32539, 23213, NaN
1471701696.094, 0.0117516731843352, -0.0179995466023684, 0.00989127717912197, 33650, 32554, 23212, NaN
1471701697.094, 0.0117274103686213, -0.0179769210517406, 0.0105502223595977, 33669, 32546, 23194, NaN
1471701698.094, 0.0115488329902291, -0.0181848127394915, 0.010802848264575, 33642, 32552, 23201, NaN
1471701699.094, 0.0112348487600684, -0.018478624522686, 0.010760510340333, 33652, 32536, 23217, NaN
1471701700.104, 0.0108043691143394, -0.0174745358526707, 0.0113834161311388, 33648, 32540, 23210, NaN
1471701701.104, 0.0102760037407279, -0.0166805814951658, 0.0118251191452146, 33673, 32537, 23197, NaN
1471701702.104, 0.00966779794543982, -0.016502421349287, 0.0119136618450284, 33667, 32541, 23196, NaN
1471701703.104, 0.00899700447916985, -0.0166518874466419, 0.0113079231232405, 33655, 32553, 23206, NaN
1471701703.104, 0.00827990937978029, -0.0172004215419292, 0.0116366660222411, 33668, 32535, 23202, NaN
1471701704.112, 0.0075316852889955, -0.0173302590847015, 0.011426130309701, 33663, 32548, 23206, NaN
1471701705.112, 0.00676628109067678, -0.0173415299504995, 0.0115600060671568, 33656, 32537, 23205, NaN
1471701706.112, 0.0059963520616293, -0.0176336858421564, 0.0108434017747641, 33661, 32540, 23204, NaN
1471701707.112, 0.00523320911452174, -0.0173432715237141, 0.0107012027874589, 33655, 32529, 23204, NaN
1471701707.112, 0.00448680203408003, -0.0168836060911417, 0.0109023153781891, 33661, 32541, 23211, NaN
1471701708.118, 0.00376572413370013, -0.0163591802120209, 0.0114274462684989, 33643, 32537, 23208, 44.1520919799805
1471701709.118, 0.0030772362370044, -0.0165862031280994, 0.0111558046191931, 33656, 32547, 23215, NaN
1471701710.118, 0.00242730975151062, -0.0164980478584766, 0.0114712743088603, 33659, 32546, 23208, NaN
1471701711.118, 0.00182068499270827, -0.0170801300555468, 0.0112790027633309, 33649, 32547, 23210, NaN
1471701712.118, 0.00126094068400562, -0.0171579848974943, 0.0110269105061889, 33660, 32536, 23204, NaN
1471701713.118, 0.00075057364301756, -0.0165365133434534, 0.0106690665706992, 33662, 32540, 23211, NaN
1471701714.118, 0.000291084928903729, -0.0161821320652962, 0.0103735309094191, 33649, 32537, 23216, NaN
1471701715.118, -0.000116928255010862, -0.0152597622945905, 0.0107810441404581, 33653, 32535, 23194, NaN
1471701716.118, -0.000473677937407047, -0.0154173718765378, 0.0109802298247814, 33648, 32555, 23207, NaN
1471701717.118, -0.000780089641921222, -0.0153708895668387, 0.0109894806519151, 33658, 32552, 23199, NaN
1471701718.118, -0.00103770673740655, -0.0155662260949612, 0.0113278860226274, 33660, 32553, 23199, NaN
1471701719.118, -0.00124859716743231, -0.0147391948848963, 0.0111697260290384, 33647, 32544, 23212, NaN
1471701720.118, -0.00141526246443391, -0.0140023184940219, 0.0117056369781494, 33654, 32552, 23205, NaN
1471701721.118, -0.0015405515441671, -0.013771953061223, 0.0113661270588636, 33650, 32543, 23227, NaN
1471701722.118, -0.00162757851649076, -0.0135009149089456, 0.0110840024426579, 33661, 32539, 23214, NaN
1471701723.118, -0.00167964678257704, -0.0130092212930322, 0.0108066406100988, 33667, 32530, 23204, NaN
1471701724.118, -0.00170017883647233, -0.0117948083207011, 0.0112889772281051, 33666, 32536, 23207, NaN
1471701725.118, -0.00169265281874686, -0.0121898744255304, 0.0105877090245485, 33654, 32549, 23201, NaN
1471701726.118, -0.00166054489091039, -0.0115398848429322, 0.0103001901879907, 33667, 32536, 23202, NaN
1471701727.118, -0.00160727882757783, -0.0113313682377338, 0.0103429667651653, 33658, 32539, 23203, NaN
1471701728.126, -0.00153618224430829, -0.0106693617999554, 0.0110505362972617, 33666, 32546, 23201, NaN
1471701729.126, -0.00145044946111739, -0.00995802879333496, 0.0104737346991897, 33665, 32542, 23202, NaN
1471701730.126, -0.0013531104195863, -0.00924505759030581, 0.0103318188339472, 33654, 32539, 23217, NaN
1471701731.126, -0.00124700553715229, -0.00882238522171974, 0.0105074243620038, 33650, 32533, 23224, NaN
1471701731.126, -0.00190085254143924, -0.0086873946711421, 0.0101586263626814, 33647, 32542, 23206, NaN
1471701732.134, -0.00442194472998381, -0.00815009605139494, 0.010605875402689, 33656, 32538, 23205, NaN
1471701733.134, -0.00834781024605036, -0.007262222468853, 0.0103586446493864, 33663, 32542, 23205, NaN
1471701734.134, -0.0124437008053064, -0.00792760401964188, 0.0109859397634864, 33657, 32541, 23196, NaN
1471701735.134, -0.0164599865674973, -0.00789454393088818, 0.0109543548896909, 33652, 32537, 23207, NaN
1471701735.134, -0.0201341304928064, -0.00797068607062101, 0.0105879018083215, 33660, 32538, 23206, NaN
1471701736.14, -0.022595938295126, -0.00920564588159323, 0.0115886405110359, 33650, 32548, 23209, NaN
1471701737.14, -0.0234791319817305, -0.009736861102283, 0.0110848424956203, 33658, 32533, 23204, NaN
1471701738.14, -0.0243158806115389, -0.0100056482478976, 0.010842221789062, 33656, 32543, 23196, NaN
1471701739.14, -0.0244498141109943, -0.010330474935472, 0.0106320986524224, 33654, 32541, 23203, NaN
1471701739.14, -0.0235922504216433, -0.0100122839212418, 0.0102057540789247, 33654, 32547, 23205, NaN
1471701740.144, -0.0222422815859318, -0.00990856345742941, 0.0101548489183187, 33653, 32540, 23210, NaN
1471701741.144, -0.0205737520009279, -0.00962916761636734, 0.00937811098992825, 33661, 32532, 23203, NaN
1471701742.144, -0.0183176845312119, -0.0093148285523057, 0.00913520064204931, 33662, 32541, 23202, NaN
1471701743.144, -0.0154631594195962, -0.00944270379841328, 0.00907335430383682, 33659, 32539, 23205, NaN
1471701743.144, -0.0128694828599691, -0.00980014353990555, 0.00915968790650368, 33653, 32544, 23207, NaN
1471701744.146, -0.00941007025539875, -0.00956211145967245, 0.00892293266952038, 33669, 32535, 23199, NaN
1471701745.146, -0.00503218360245228, -0.00999718997627497, 0.00884047616273165, 33657, 32535, 23210, NaN
1471701746.146, -0.000792950508184731, -0.00996459741145372, 0.0095598716288805, 33654, 32545, 23210, NaN
1471701747.146, 0.0046577719040215, -0.00945977028459311, 0.00963614787906408, 33662, 32544, 23201, NaN
1471701748.146, 0.0102420020848513, -0.00923331547528505, 0.00910441018640995, 33668, 32536, 23205, NaN
1471701749.146, 0.0159852858632803, -0.00897020474076271, 0.00945569109171629, 33666, 32547, 23196, NaN
1471701750.146, 0.0209697540849447, -0.00871109683066607, 0.0104572726413608, 33655, 32547, 23215, NaN
1471701751.146, 0.0256264228373766, -0.00887109991163015, 0.0105866799131036, 33661, 32543, 23200, NaN
1471701752.146, 0.0304692331701517, -0.00914943683892488, 0.0111951120197773, 33663, 32538, 23195, NaN
1471701753.154, 0.0355301052331924, -0.00822675507515669, 0.0114924106746912, 33651, 32532, 23201, NaN
1471701754.154, 0.0392764918506145, -0.00852492172271013, 0.0113847367465496, 33658, 32550, 23211, NaN
1471701755.154, 0.0408202335238457, -0.00799205806106329, 0.0116851758211851, 33664, 32539, 23200, NaN
1471701756.154, 0.0407472476363182, -0.0071807405911386, 0.0116756875067949, 33655, 32543, 23204, NaN
1471701756.154, 0.0389893427491188, -0.00765341287478805, 0.0110649587586522, 33654, 32535, 23213, NaN
1471701757.162, 0.0366693884134293, -0.00848594401031733, 0.0113086318597198, 33651, 32540, 23209, NaN
1471701758.162, 0.0333336964249611, -0.00931698270142078, 0.0114458287134767, 33648, 32539, 23216, NaN
1471701759.162, 0.0293296817690134, -0.00786576233804226, 0.0119540626183152, 33655, 32541, 23209, NaN
1471701760.162, 0.0253582149744034, -0.0086548151448369, 0.0123910112306476, 33654, 32543, 23214, NaN
1471701761.162, 0.0218995679169893, -0.00869543477892876, 0.0127148283645511, 33652, 32551, 23218, NaN
1471701762.162, 0.0189259741455317, -0.00824072025716305, 0.013383106328547, 33658, 32537, 23191, NaN
1471701763.162, 0.0166090410202742, -0.00928500015288591, 0.0136295473203063, 33665, 32542, 23212, 45.298469543457
1471701764.162, 0.0148956747725606, -0.00915071181952953, 0.0135795036330819, 33655, 32544, 23214, NaN
1471701765.162, 0.0135982194915414, -0.0101102497428656, 0.0139995757490396, 33666, 32533, 23205, NaN
1471701766.162, 0.0123314503580332, -0.00967654399573803, 0.0144022181630135, 33652, 32535, 23212, NaN
1471701767.162, 0.0102843130007386, -0.0111129339784384, 0.0143347792327404, 33653, 32534, 23204, NaN
1471701768.162, 0.00758480420336127, -0.0110153174027801, 0.0142248291522264, 33651, 32550, 23215, NaN
1471701769.162, 0.00540067162364721, -0.0104499710723758, 0.0141727682203054, 33659, 32539, 23213, NaN
1471701770.162, 0.00358862080611289, -0.0101420972496271, 0.0137606076896191, 33664, 32536, 23200, NaN
1471701771.162, 0.000859950960148126, -0.0100024854764342, 0.013335476629436, 33660, 32537, 23201, NaN
1471701772.162, -0.00238773389719427, -0.00949015934020281, 0.0129111604765058, 33654, 32540, 23197, NaN
1471701773.162, -0.00513233663514256, -0.00988283008337021, 0.0130414646118879, 33656, 32547, 23216, NaN
1471701774.162, -0.00885516125708818, -0.0088995024561882, 0.0130072981119156, 33653, 32541, 23209, NaN
1471701775.162, -0.0114639718085527, -0.0092320516705513, 0.0137334279716015, 33666, 32542, 23208, NaN
1471701776.162, -0.0135972453281283, -0.0092704938724637, 0.0127208549529314, 33667, 32546, 23206, NaN
1471701777.162, -0.0149955870583653, -0.0092603787779808, 0.0124997617676854, 33656, 32538, 23212, NaN
1471701778.162, -0.0170435030013323, -0.0095665929839015, 0.0129760438576341, 33661, 32551, 23198, NaN
1471701779.162, -0.018424466252327, -0.00978211313486099, 0.0123837552964687, 33658, 32537, 23196, NaN
1471701780.162, -0.0193136781454086, -0.00962098874151707, 0.0118601536378264, 33665, 32542, 23202, NaN
1471701781.162, -0.0192783772945404, -0.00897922553122044, 0.0123248193413019, 33662, 32538, 23203, NaN
1471701782.17, -0.0190842412412167, -0.00969414412975311, 0.0115454159677029, 33661, 32533, 23200, NaN
1471701783.17, -0.0190504789352417, -0.00957628525793552, 0.0116171417757869, 33655, 32535, 23199, NaN
1471701784.17, -0.019145155325532, -0.00939065963029861, 0.0111934840679169, 33661, 32552, 23203, NaN
1471701785.17, -0.0181920845061541, -0.00908750668168068, 0.0117390593513846, 33651, 32541, 23208, NaN
1471701785.17, -0.0173856671899557, -0.00899128150194883, 0.0116901518777013, 33658, 32545, 23201, NaN
1471701786.178, -0.0161500461399555, -0.00923276506364346, 0.0108573818579316, 33656, 32544, 23201, NaN
1471701787.178, -0.0150319375097752, -0.00872074440121651, 0.0102706616744399, 33659, 32539, 23203, NaN
1471701788.178, -0.0132789304479957, -0.00884432997554541, 0.0100696058943868, 33647, 32540, 23198, NaN
1471701789.178, -0.00719854654744267, -0.0101962359622121, 0.00982364173978567, 33654, 32548, 23202, NaN
1471701789.178, 0.00438408274203539, -0.0105339530855417, 0.00977627746760845, 33650, 32536, 23224, NaN
1471701790.184, 0.0228302385658026, -0.0106350490823388, 0.0107892593368888, 33651, 32537, 23203, NaN
1471701791.184, 0.0477271527051926, -0.0108533082529902, 0.0108656426891685, 33658, 32546, 23202, NaN
1471701792.184, 0.0766763836145401, -0.0111308433115482, 0.0117973070591688, 33660, 32546, 23195, NaN
1471701793.184, 0.107319049537182, -0.0110161695629358, 0.0114058377221227, 33666, 32544, 23206, NaN
1471701793.184, 0.0740762427449226, -0.0109846778213978, 0.0113791041076183, 33657, 32539, 23201, NaN
1471701794.188, 0.04565554484725, -0.0111506097018719, 0.0110592693090439, 33652, 32553, 23219, NaN
1471701795.188, 0.0216732043772936, -0.0109233995899558, 0.0112814428284764, 33655, 32536, 23203, NaN
1471701796.188, 0.00175282219424844, -0.0113901272416115, 0.0118544427677989, 33655, 32534, 23205, NaN
1471701797.188, -0.0144732221961021, -0.0113359810784459, 0.0125367734581232, 33649, 32545, 23202, NaN
1471701797.188, -0.0273622553795576, -0.0109668476507068, 0.0126570835709572, 33663, 32543, 23194, NaN
1471701798.19, -0.037259791046381, -0.0109321940690279, 0.0131314415484667, 33649, 32527, 23207, NaN
1471701799.19, -0.0444980449974537, -0.0108669102191925, 0.0136840874329209, 33649, 32559, 23215, NaN
1471701800.19, -0.0493945851922035, -0.0112206153571606, 0.0138461142778397, 33657, 32529, 23211, NaN
1471701801.19, -0.0522510930895805, -0.0113407224416733, 0.0140784168615937, 33661, 32538, 23212, NaN
1471701801.19, -0.053352314978838, -0.0112352501600981, 0.0142091894522309, 33662, 32537, 23204, NaN
1471701802.19, -0.0529652163386345, -0.0115955304354429, 0.0142761627212167, 33659, 32530, 23208, NaN
1471701803.19, -0.0513383112847805, -0.0112301632761955, 0.0151464734226465, 33647, 32543, 23204, NaN
1471701804.19, -0.0487012304365635, -0.0108481319621205, 0.0158454794436693, 33656, 32532, 23203, NaN
1471701805.19, -0.0452644824981689, -0.0116185676306486, 0.0159303098917007, 33657, 32532, 23205, NaN
1471701806.198, -0.0412193983793259, -0.0109632695093751, 0.0162735469639301, 33655, 32545, 23199, NaN
1471701807.198, -0.0367383137345314, -0.0110988346859813, 0.0165969431400299, 33653, 32548, 23206, NaN
1471701808.198, -0.0319748856127262, -0.0106303682550788, 0.0162670537829399, 33652, 32539, 23199, NaN
1471701809.198, -0.0270645786076784, -0.0109250014647841, 0.0167376268655062, 33661, 32535, 23202, NaN
1471701810.198, -0.0221253242343664, -0.0110938223078847, 0.0156058622524142, 33673, 32545, 23193, NaN
1471701811.198, -0.0172582659870386, -0.0116701908409595, 0.0151698729023337, 33656, 32545, 23211, NaN
1471701812.198, -0.012548640370369, -0.0113338893279433, 0.0150133520364761, 33654, 32537, 23209, NaN
1471701813.198, -0.00806672777980566, -0.0113277612254024, 0.0153256561607122, 33653, 32543, 23211, NaN
1471701814.198, -0.00386888370849192, -0.0110900579020381, 0.0148457456380129, 33652, 32531, 23209, NaN
1471701815.198, 1.38758775847236e-06, -0.011860067024827, 0.0147460401058197, 33659, 32538, 23207, NaN
1471701816.198, 0.0035123263951391, -0.0121080176904798, 0.0148805333301425, 33645, 32535, 23206, NaN
1471701817.198, 0.00664279423654079, -0.0123556153848767, 0.0146230775862932, 33662, 32539, 23206, NaN
1471701818.198, 0.00938114989548922, -0.0122586274519563, 0.0137993097305298, 33645, 32550, 23214, 44.285457611084
1471701819.198, 0.0117241395637393, -0.0119279492646456, 0.0144543489441276, 33660, 32552, 23212, NaN
1471701820.198, 0.013675813563168, -0.0125018768012524, 0.014113056473434, 33648, 32547, 23207, NaN
1471701821.198, 0.0152464769780636, -0.0124274007976055, 0.0137448627501726, 33656, 32550, 23202, NaN
1471701822.198, 0.0161898247897625, -0.0125361699610949, 0.0142658818513155, 33663, 32547, 23200, NaN
1471701823.198, 0.0142520796507597, -0.0119679104536772, 0.0138243548572063, 33665, 32541, 23196, NaN
1471701824.198, 0.00941506959497929, -0.0115766245871782, 0.013798632659018, 33661, 32551, 23203, NaN
1471701825.198, 0.00388120696879923, -0.0119896158576012, 0.0137621769681573, 33664, 32536, 23192, NaN
1471701826.198, -0.00170221796724945, -0.0122573059052229, 0.0138904163613915, 33655, 32542, 23204, NaN
1471701827.198, -0.00668287463486195, -0.0123058538883924, 0.0148234507068992, 33657, 32552, 23211, NaN
1471701828.198, -0.0108779119327664, -0.0117798121646047, 0.0146813588216901, 33654, 32546, 23202, NaN
1471701829.198, -0.0137144746258855, -0.0121749946847558, 0.0144258765503764, 33654, 32541, 23209, NaN
1471701830.198, -0.0155636435374618, -0.0123180774971843, 0.0147099420428276, 33642, 32549, 23213, NaN
1471701831.198, -0.0164272226393223, -0.012463609687984, 0.014614824205637, 33658, 32547, 23209, NaN
1471701832.198, -0.0160083826631308, -0.0126266572624445, 0.0139940623193979, 33666, 32542, 23215, NaN
1471701833.198, -0.0144671788439155, -0.0130911804735661, 0.0145968487486243, 33644, 32531, 23224, NaN
1471701834.198, -0.012233529239893, -0.0134694389998913, 0.0148766599595547, 33654, 32548, 23206, NaN
1471701835.208, -0.00590707641094923, -0.0131406905129552, 0.0143788252025843, 33648, 32525, 23218, NaN
1471701836.208, -0.00213883793912828, -0.0137423882260919, 0.0144491344690323, 33652, 32545, 23211, NaN
1471701837.208, 0.00237039127387106, -0.0138422669842839, 0.0143307335674763, 33659, 32540, 23222, NaN
1471701838.208, 0.005374142434448, -0.0128654660657048, 0.0145076755434275, 33645, 32539, 23213, NaN
1471701838.208, 0.00831467285752296, -0.012393887154758, 0.0147326281294227, 33659, 32539, 23208, NaN
1471701839.216, 0.0117406994104385, -0.0122061390429735, 0.0146188912913203, 33661, 32541, 23209, NaN
1471701840.216, 0.0161501057446003, -0.0128060439601541, 0.0141678042709827, 33652, 32542, 23208, NaN
