File timestamp: Sat Sep 10 08:00:00 2016, Internal temp: 15.411376953125
1473494401, 0.0802915766835213, -0.131995067000389, 0.173835515975952, 32150, 31387, 23429, 117.573165893555
1473494402, 0.073912687599659, -0.132852077484131, 0.173537448048592, 32144, 31385, 23440, NaN
1473494403.01, 0.0666217654943466, -0.133545711636543, 0.17405341565609, 32146, 31387, 23429, NaN
1473494403.01, 0.0593371875584126, -0.133747205138206, 0.174141243100166, 32144, 31381, 23437, NaN
1473494404.018, 0.0510649345815182, -0.134029820561409, 0.173767298460007, 32155, 31389, 23440, NaN
1473494405.018, 0.0414695739746094, -0.133639141917229, 0.17353942990303, 32160, 31399, 23435, NaN
1473494406.018, 0.0312877930700779, -0.134172797203064, 0.173898532986641, 32153, 31385, 23439, NaN
1473494407.018, 0.021275345236063, -0.134463489055634, 0.173691511154175, 32149, 31405, 23428, NaN
1473494407.018, 0.0119533343240619, -0.134442284703255, 0.173293069005013, 32170, 31382, 23432, NaN
1473494408.022, 0.00323858670890331, -0.135224655270576, 0.173210769891739, 32141, 31374, 23433, NaN
1473494409.022, -0.00587021186947823, -0.13492226600647, 0.173688739538193, 32152, 31393, 23440, NaN
1473494410.022, -0.0143026048317552, -0.135171249508858, 0.173864677548409, 32155, 31418, 23423, NaN
1473494411.022, -0.0219585094600916, -0.133956864476204, 0.17414478957653, 32146, 31390, 23434, NaN
1473494412.022, -0.0286111142486334, -0.134901985526085, 0.174274131655693, 32141, 31395, 23440, NaN
1473494413.03, -0.0343238897621632, -0.134390130639076, 0.174567863345146, 32150, 31391, 23427, NaN
1473494414.03, -0.0391963757574558, -0.13403508067131, 0.174942776560783, 32150, 31380, 23447, NaN
1473494415.03, -0.0432471446692944, -0.133652970194817, 0.175466388463974, 32147, 31392, 23436, NaN
1473494416.03, -0.0465060882270336, -0.132925689220428, 0.175194799900055, 32156, 31387, 23429, NaN
1473494416.03, -0.0493016168475151, -0.132232904434204, 0.176254436373711, 32148, 31384, 23431, NaN
1473494417.036, -0.0511498562991619, -0.1321891695261, 0.176574259996414, 32148, 31389, 23434, NaN
1473494418.036, -0.0517463162541389, -0.132297500967979, 0.175709322094917, 32123, 31396, 23447, NaN
1473494419.036, -0.0518115051090717, -0.131481602787971, 0.175261899828911, 32155, 31379, 23426, NaN
1473494420.036, -0.0512034855782986, -0.13178214430809, 0.176066249608994, 32147, 31372, 23437, NaN
1473494420.036, -0.0500054769217968, -0.131115138530731, 0.176201313734055, 32162, 31387, 23437, NaN
1473494421.036, -0.0480507872998714, -0.131142616271973, 0.175723806023598, 32154, 31389, 23430, NaN
1473494422.044, -0.0454070381820202, -0.131430596113205, 0.175801083445549, 32150, 31391, 23444, NaN
1473494423.044, -0.0413660146296024, -0.131870150566101, 0.17645525932312, 32157, 31389, 23430, NaN
1473494424.044, -0.0367131493985653, -0.131712406873703, 0.176285803318024, 32149, 31387, 23433, NaN
1473494425.044, -0.0307454355061054, -0.132169768214226, 0.176144316792488, 32150, 31378, 23433, NaN
1473494426.044, -0.0238688681274652, -0.132552489638329, 0.176510885357857, 32157, 31407, 23429, NaN
1473494427.044, -0.016172893345356, -0.133411899209023, 0.17667718231678, 32146, 31387, 23443, NaN
1473494428.044, -0.00774982664734125, -0.133802279829979, 0.176797181367874, 32153, 31387, 23440, NaN
1473494429.044, 0.000404023536248133, -0.133908614516258, 0.176737934350967, 32151, 31391, 23424, NaN
1473494430.044, 0.00903812423348427, -0.134184181690216, 0.176649034023285, 32146, 31392, 23430, NaN
1473494431.044, 0.016266331076622, -0.134414330124855, 0.176435366272926, 32148, 31393, 23437, NaN
1473494432.044, 0.0226987320929766, -0.134106293320656, 0.176258638501167, 32140, 31390, 23433, NaN
1473494433.044, 0.0280318427830935, -0.133286610245705, 0.176268115639687, 32142, 31390, 23444, NaN
1473494433.044, 0.0325235724449158, -0.133387804031372, 0.175889790058136, 32156, 31387, 23429, NaN
1473494434.052, 0.0354888588190079, -0.133930236101151, 0.175519093871117, 32142, 31398, 23440, NaN
1473494435.052, 0.0377952419221401, -0.133800014853477, 0.175457924604416, 32147, 31390, 23438, NaN
1473494436.052, 0.0392246022820473, -0.134737432003021, 0.175875946879387, 32147, 31402, 23429, NaN
1473494437.052, 0.0382139161229134, -0.134215340018272, 0.17587049305439, 32151, 31405, 23430, NaN
1473494438.052, 0.035723302513361, -0.134898439049721, 0.17587822675705, 32150, 31394, 23429, NaN
1473494439.052, 0.032190315425396, -0.135218620300293, 0.175380483269691, 32153, 31395, 23435, NaN
1473494440.052, 0.0271009150892496, -0.134829863905907, 0.175258308649063, 32144, 31397, 23444, NaN
1473494441.052, 0.0222422983497381, -0.134384527802467, 0.174669221043587, 32149, 31384, 23430, NaN
1473494442.052, 0.0158911868929863, -0.133912190794945, 0.17372889816761, 32166, 31383, 23428, NaN
1473494443.052, 0.00959737971425056, -0.133630678057671, 0.173468366265297, 32173, 31402, 23416, NaN
1473494444.052, 0.0039346469566226, -0.133525907993317, 0.173452034592628, 32167, 31379, 23415, NaN
1473494445.06, -0.00190704863052815, -0.133244842290878, 0.173488453030586, 32154, 31370, 23439, NaN
1473494446.06, -0.00894961971789598, -0.132684871554375, 0.172880589962006, 32161, 31392, 23424, NaN
1473494447.06, -0.0154578667134047, -0.133159175515175, 0.17284169793129, 32159, 31392, 23435, NaN
1473494447.06, -0.0221305806189775, -0.132943600416183, 0.172537252306938, 32150, 31385, 23430, NaN
1473494448.066, -0.0275775752961636, -0.132961958646774, 0.172557815909386, 32156, 31386, 23438, NaN
1473494449.066, -0.0327222794294357, -0.133768513798714, 0.173102468252182, 32147, 31379, 23429, NaN
1473494450.066, -0.0369911305606365, -0.133143573999405, 0.173984050750732, 32157, 31389, 23426, NaN
1473494451.066, -0.0407670065760612, -0.132875397801399, 0.173538655042648, 32162, 31410, 23443, NaN
1473494452.066, -0.0435319766402245, -0.13247774541378, 0.173460051417351, 32139, 31388, 23434, NaN
1473494453.066, -0.0452947467565536, -0.132143259048462, 0.172996938228607, 32160, 31402, 23423, NaN
1473494454.066, -0.0459682792425156, -0.131983250379562, 0.173286274075508, 32150, 31386, 23433, NaN
1473494455.066, -0.0459973029792309, -0.132622539997101, 0.173008918762207, 32155, 31390, 23440, 117.799430847168
1473494456.076, -0.0455453433096409, -0.132308542728424, 0.173072561621666, 32149, 31392, 23436, NaN
1473494456.076, -0.0441206619143486, -0.13304515182972, 0.173276960849762, 32149, 31397, 23434, NaN
1473494457.084, -0.0423744022846222, -0.133463278412819, 0.173242196440697, 32154, 31378, 23446, NaN
1473494458.084, -0.0395620726048946, -0.133402705192566, 0.173541218042374, 32140, 31394, 23441, NaN
1473494459.084, -0.0362904518842697, -0.133164554834366, 0.173191040754318, 32148, 31392, 23447, NaN
1473494460.084, -0.0322993434965611, -0.133396223187447, 0.173116207122803, 32145, 31397, 23444, NaN
1473494460.084, -0.0311628319323063, -0.133452698588371, 0.173414573073387, 32149, 31394, 23445, NaN
1473494461.088, -0.0277507826685905, -0.134164452552795, 0.173541218042374, 32139, 31399, 23430, NaN
1473494462.088, -0.0239033531397581, -0.134155765175819, 0.173722267150879, 32160, 31388, 23423, NaN
1473494463.088, -0.0186747517436743, -0.135448798537254, 0.17393097281456, 32141, 31392, 23433, NaN
1473494464.088, -0.0136695504188538, -0.136104986071587, 0.17403244972229, 32147, 31402, 23428, NaN
1473494465.088, -0.00853633508086205, -0.13675944507122, 0.174391120672226, 32148, 31388, 23435, NaN
1473494466.098, -0.00353257241658866, -0.136180117726326, 0.174645990133286, 32142, 31391, 23436, NaN
1473494467.098, 0.000915887765586376, -0.135990351438522, 0.174292281270027, 32154, 31385, 23433, NaN
1473494468.098, 0.00338232144713402, -0.13551153242588, 0.175142392516136, 32149, 31389, 23436, NaN
1473494469.098, 0.00607593590393662, -0.13588160276413, 0.174933224916458, 32144, 31388, 23446, NaN
1473494469.098, 0.00775913055986166, -0.136275604367256, 0.174827963113785, 32142, 31388, 23425, NaN
1473494470.104, 0.00985049456357956, -0.136846095323563, 0.174418032169342, 32151, 31394, 23422, NaN
1473494471.104, 0.0117594376206398, -0.137688413262367, 0.175006851553917, 32144, 31391, 23432, NaN
1473494472.104, 0.0141406878829002, -0.137624859809875, 0.174530595541, 32166, 31393, 23425, NaN
1473494473.104, 0.0166816730052233, -0.137364014983177, 0.174583658576012, 32146, 31391, 23438, NaN
1473494473.104, 0.0189224518835545, -0.137360244989395, 0.17495733499527, 32143, 31398, 23433, NaN
1473494474.106, 0.0205651037395, -0.137210234999657, 0.175464645028114, 32141, 31380, 23435, NaN
1473494475.106, 0.0224274210631847, -0.137127205729485, 0.17523293197155, 32147, 31388, 23440, NaN
1473494476.114, 0.0239106994122267, -0.136253103613853, 0.175401747226715, 32149, 31394, 23429, NaN
1473494477.114, 0.0258440673351288, -0.136567905545235, 0.174908235669136, 32157, 31390, 23423, NaN
1473494477.114, 0.0277105048298836, -0.137069150805473, 0.174645289778709, 32141, 31393, 23442, NaN
1473494478.122, 0.0290042422711849, -0.137846440076828, 0.17426224052906, 32152, 31395, 23432, NaN
1473494479.122, 0.0288031343370676, -0.138559699058533, 0.173937007784843, 32139, 31396, 23444, NaN
1473494480.122, 0.0274822879582644, -0.138834148645401, 0.17428158223629, 32136, 31407, 23444, NaN
1473494481.122, 0.0248714573681355, -0.139149010181427, 0.173854604363441, 32150, 31378, 23435, NaN
1473494482.122, 0.0228170808404684, -0.139065772294998, 0.173439458012581, 32150, 31381, 23435, NaN
1473494483.122, 0.0211280509829521, -0.138762429356575, 0.173473745584488, 32154, 31395, 23430, NaN
1473494484.122, 0.0197304468601942, -0.138787016272545, 0.172730475664139, 32149, 31384, 23435, NaN
1473494485.122, 0.0176495499908924, -0.139148280024529, 0.172337651252747, 32147, 31384, 23444, NaN
1473494486.122, 0.0154298031702638, -0.138488799333572, 0.172356352210045, 32141, 31389, 23433, NaN
1473494487.132, 0.0127523960545659, -0.137632548809052, 0.172390565276146, 32151, 31393, 23434, NaN
1473494488.132, 0.0110273603349924, -0.13802145421505, 0.1734229773283, 32156, 31398, 23440, NaN
1473494489.132, 0.0101750623434782, -0.138549849390984, 0.173273161053658, 32160, 31395, 23438, NaN
1473494490.132, 0.00966850481927395, -0.138072699308395, 0.172637343406677, 32149, 31386, 23426, NaN
1473494491.132, 0.00798193365335464, -0.137995228171349, 0.17234867811203, 32139, 31386, 23436, NaN
1473494492.132, 0.00650306418538094, -0.137822970747948, 0.171743124723434, 32160, 31393, 23423, NaN
1473494493.132, 0.00444109132513404, -0.138209775090218, 0.172016367316246, 32162, 31391, 23430, NaN
1473494494.132, 0.00336524448357522, -0.137429550290108, 0.171700447797775, 32164, 31401, 23430, NaN
1473494495.132, 0.00818305183202028, -0.137269169092178, 0.171073213219643, 32147, 31391, 23437, NaN
1473494496.132, 0.0189693309366703, -0.138214901089668, 0.171570897102356, 32149, 31386, 23428, NaN
1473494497.132, 0.0168432071805, -0.137492761015892, 0.171392723917961, 32150, 31391, 23431, NaN
1473494498.132, 0.00996239390224218, -0.137684226036072, 0.171096324920654, 32139, 31390, 23447, NaN
1473494499.14, 0.00408239429816604, -0.137612670660019, 0.170517593622208, 32153, 31394, 23432, NaN
1473494500.14, -0.000867501250468194, -0.137438297271729, 0.171239078044891, 32146, 31397, 23446, NaN
1473494500.14, -0.00495875347405672, -0.137712359428406, 0.170682430267334, 32155, 31380, 23426, NaN
1473494501.148, -0.00826297793537378, -0.136924654245377, 0.171173587441444, 32161, 31393, 23428, NaN
1473494502.148, -0.0108513543382287, -0.136727154254913, 0.170957073569298, 32151, 31392, 23437, NaN
1473494503.148, -0.0127940503880382, -0.136072859168053, 0.171665385365486, 32158, 31380, 23426, NaN
1473494504.148, -0.0141596868634224, -0.135895177721977, 0.171597704291344, 32146, 31393, 23436, NaN
1473494505.148, -0.0150148300454021, -0.136104851961136, 0.172435984015465, 32144, 31388, 23437, NaN
1473494506.148, -0.0154235493391752, -0.136267393827438, 0.172759458422661, 32149, 31391, 23439, NaN
1473494507.148, -0.0154470214620233, -0.136482626199722, 0.173083141446114, 32146, 31393, 23436, NaN
1473494508.148, -0.0151431933045387, -0.136550411581993, 0.173494517803192, 32170, 31401, 23436, NaN
1473494509.148, -0.0145665062591434, -0.136430129408836, 0.17393434047699, 32145, 31378, 23427, NaN
1473494509.148, -0.0137676857411861, -0.135210454463959, 0.174152195453644, 32156, 31387, 23426, 117.770111083984
1473494510.156, -0.0127935828641057, -0.134902790188789, 0.174573302268982, 32146, 31389, 23431, NaN
1473494511.158, -0.0116870757192373, -0.134591311216354, 0.174607992172241, 32148, 31393, 23433, NaN
1473494512.154, -0.0104870283976197, -0.134663313627243, 0.174442380666733, 32145, 31394, 23421, NaN
1473494513.154, -0.00922829378396273, -0.13565368950367, 0.17490641772747, 32153, 31388, 23447, NaN
1473494513.154, -0.0079417685046792, -0.135508522391319, 0.174293041229248, 32155, 31394, 23419, NaN
1473494514.158, -0.00665448512881994, -0.134717971086502, 0.174525946378708, 32145, 31398, 23426, NaN
1473494515.158, -0.00538974162191153, -0.134194508194923, 0.174488127231598, 32164, 31386, 23425, NaN
1473494516.158, -0.00416726246476173, -0.13429120182991, 0.174567937850952, 32146, 31404, 23429, NaN
1473494517.158, -0.00300338724628091, -0.135100334882736, 0.174471527338028, 32144, 31398, 23435, NaN
1473494518.158, -0.0019112778827548, -0.134754598140717, 0.174310877919197, 32144, 31398, 23431, NaN
1473494519.158, -0.000901143008377403, -0.134902775287628, 0.175034269690514, 32139, 31388, 23441, NaN
1473494520.166, 1.95236352737993e-05, -0.135212242603302, 0.175554573535919, 32151, 31399, 23431, NaN
1473494521.166, 0.000845699338242412, -0.13542303442955, 0.176084518432617, 32144, 31396, 23436, NaN
1473494522.166, 0.00157458428293467, -0.134008407592773, 0.177469715476036, 32155, 31393, 23422, NaN
1473494522.166, 0.0022053534630686, -0.132882222533226, 0.177597865462303, 32166, 31383, 23426, NaN
1473494523.172, 0.0027389123570174, -0.133060678839684, 0.17771902680397, 32140, 31390, 23431, NaN
1473494524.172, 0.00317765702493489, -0.133308410644531, 0.177879437804222, 32151, 31391, 23433, NaN
1473494525.172, 0.00352524523623288, -0.133063197135925, 0.178758770227432, 32153, 31400, 23430, NaN
1473494526.172, 0.00378637504763901, -0.13272824883461, 0.178461283445358, 32157, 31390, 23440, NaN
1473494527.172, 0.00396657967939973, -0.133040815591812, 0.179004743695259, 32150, 31383, 23434, NaN
1473494528.172, 0.00361584429629147, -0.132410615682602, 0.178981944918633, 32150, 31404, 23434, NaN
1473494529.172, -8.52497614687309e-05, -0.13225345313549, 0.178485497832298, 32144, 31393, 23433, NaN
1473494530.172, -0.00352115440182388, -0.132208675146103, 0.178222805261612, 32155, 31394, 23445, NaN
1473494531.182, -0.00611978117376566, -0.131910055875778, 0.178100228309631, 32144, 31392, 23432, NaN
1473494531.182, -0.00661714281886816, -0.131154760718346, 0.17895781993866, 32164, 31381, 23427, NaN
1473494532.19, -0.00496307015419006, -0.131434828042984, 0.178879424929619, 32144, 31385, 23442, NaN
1473494533.19, -0.000351702619809657, -0.131415396928787, 0.178368180990219, 32156, 31388, 23420, NaN
1473494534.19, 0.00664287153631449, -0.131630122661591, 0.178151667118073, 32153, 31381, 23441, NaN
1473494535.19, 0.0152541976422071, -0.13154299557209, 0.17795541882515, 32150, 31386, 23433, NaN
1473494535.19, 0.0237408652901649, -0.131634339690208, 0.178271234035492, 32143, 31398, 23434, NaN
1473494536.194, 0.0324818715453148, -0.132953748106956, 0.178161486983299, 32155, 31384, 23427, NaN
1473494537.194, 0.0428111627697945, -0.133228182792664, 0.178280115127563, 32158, 31393, 23423, NaN
1473494538.194, 0.0535571835935116, -0.133405417203903, 0.177897304296494, 32154, 31379, 23441, NaN
1473494539.194, 0.0633439719676971, -0.133954003453255, 0.176863476634026, 32160, 31395, 23426, NaN
1473494540.194, 0.0719608515501022, -0.134394064545631, 0.177598893642426, 32150, 31389, 23436, NaN
1473494541.202, 0.0785654336214066, -0.134277269244194, 0.177464097738266, 32145, 31381, 23442, NaN
1473494542.202, 0.0851544514298439, -0.134646400809288, 0.177445709705353, 32157, 31388, 23423, NaN
1473494543.202, 0.0911675840616226, -0.133886247873306, 0.178394943475723, 32160, 31389, 23421, NaN
1473494544.202, 0.097092442214489, -0.133862346410751, 0.179140195250511, 32137, 31392, 23447, NaN
1473494545.202, 0.101586073637009, -0.133914798498154, 0.177995055913925, 32155, 31397, 23439, NaN
1473494546.202, 0.106009349226952, -0.13374637067318, 0.177863523364067, 32142, 31399, 23428, NaN
1473494547.202, 0.109253846108913, -0.1336769759655, 0.177592396736145, 32150, 31393, 23429, NaN
1473494548.202, 0.111863605678082, -0.133758500218391, 0.177489668130875, 32154, 31388, 23435, NaN
1473494549.202, 0.111747421324253, -0.133779853582382, 0.176849439740181, 32146, 31402, 23442, NaN
1473494550.202, 0.110607825219631, -0.134797334671021, 0.176554992794991, 32157, 31392, 23424, NaN
1473494551.202, 0.108051992952824, -0.13513670861721, 0.176775962114334, 32158, 31395, 23428, NaN
1473494552.202, 0.104207716882229, -0.1348727196455, 0.176152795553207, 32153, 31385, 23437, NaN
1473494553.212, 0.100116021931171, -0.135200053453445, 0.175970181822777, 32159, 31384, 23432, NaN
1473494553.212, 0.0954108610749245, -0.135400518774986, 0.175564602017403, 32160, 31399, 23435, NaN
1473494554.22, 0.0904148444533348, -0.135839089751244, 0.17585001885891, 32148, 31377, 23437, NaN
1473494555.22, 0.0847705081105232, -0.136747926473618, 0.175927057862282, 32157, 31394, 23431, NaN
1473494556.22, 0.0793755576014519, -0.137050613760948, 0.175909325480461, 32134, 31392, 23426, NaN
1473494557.22, 0.073846198618412, -0.137880697846413, 0.17605072259903, 32167, 31391, 23432, NaN
1473494558.22, 0.068169854581356, -0.138059303164482, 0.176061794161797, 32147, 31384, 23445, NaN
1473494559.22, 0.0619198568165302, -0.137745782732964, 0.176287159323692, 32160, 31387, 23426, NaN
1473494560.22, 0.0555605925619602, -0.138069331645966, 0.176287457346916, 32143, 31403, 23445, NaN
1473494561.22, 0.0483761802315712, -0.138560175895691, 0.176118716597557, 32148, 31391, 23431, NaN
1473494562.22, 0.0407571382820606, -0.138172671198845, 0.1759063154459, 32155, 31380, 23433, NaN
1473494563.22, 0.032805260270834, -0.138055741786957, 0.175642251968384, 32151, 31389, 23441, NaN
1473494564.228, 0.0245703216642141, -0.138074219226837, 0.175500512123108, 32140, 31384, 23444, 117.561683654785
1473494565.228, 0.0162364896386862, -0.137863248586655, 0.175728231668472, 32146, 31397, 23437, NaN
1473494566.228, 0.00849889125674963, -0.136662364006042, 0.176098376512527, 32152, 31400, 23431, NaN
1473494567.228, 0.000403907761210576, -0.13615819811821, 0.175992295145988, 32153, 31381, 23439, NaN
1473494567.232, -0.00709941191598773, -0.136385068297386, 0.175990954041481, 32152, 31383, 23435, NaN
1473494568.236, -0.0147070614621043, -0.136532619595528, 0.175615683197975, 32154, 31386, 23426, NaN
1473494569.236, -0.021972581744194, -0.136493846774101, 0.175660640001297, 32150, 31395, 23430, NaN
1473494570.236, -0.0282389000058174, -0.135348305106163, 0.174801498651505, 32144, 31397, 23438, NaN
1473494571.236, -0.0337278433144093, -0.134761422872543, 0.174744457006454, 32148, 31376, 23428, NaN
1473494572.236, -0.0380396917462349, -0.134849667549133, 0.175447210669518, 32158, 31393, 23430, NaN
1473494573.236, -0.0415789037942886, -0.135623708367348, 0.175569638609886, 32153, 31390, 23431, NaN
1473494574.246, -0.0445511341094971, -0.135239973664284, 0.174740388989449, 32147, 31389, 23433, NaN
1473494575.246, -0.0470637381076813, -0.135682210326195, 0.174091085791588, 32145, 31387, 23426, NaN
1473494576.246, -0.0487113781273365, -0.136046424508095, 0.173648118972778, 32162, 31385, 23424, NaN
1473494576.246, -0.0491374395787716, -0.136579379439354, 0.173629134893417, 32130, 31395, 23445, NaN
1473494577.252, -0.0490913614630699, -0.136445388197899, 0.173551023006439, 32163, 31388, 23418, NaN
1473494578.252, -0.0482606999576092, -0.136933818459511, 0.173555567860603, 32152, 31379, 23433, NaN
1473494579.252, -0.0464891493320465, -0.136961296200752, 0.172937840223312, 32157, 31391, 23434, NaN
1473494580.252, -0.044213779270649, -0.137662783265114, 0.172275573015213, 32153, 31390, 23435, NaN
1473494581.252, -0.0410860106348991, -0.137289136648178, 0.17160002887249, 32155, 31379, 23446, NaN
1473494582.252, -0.0374825000762939, -0.136944100260735, 0.171693205833435, 32154, 31379, 23430, NaN
1473494583.252, -0.0338982976973057, -0.136477187275887, 0.17138546705246, 32146, 31380, 23436, NaN
1473494584.252, -0.0299141481518745, -0.136298984289169, 0.171127915382385, 32151, 31400, 23442, NaN
1473494585.262, -0.0259184911847115, -0.136376574635506, 0.171658337116241, 32139, 31376, 23442, NaN
1473494585.262, -0.0216341447085142, -0.136226385831833, 0.17180147767067, 32158, 31383, 23427, NaN
1473494586.27, -0.0178697127848864, -0.136227145791054, 0.171353608369827, 32150, 31397, 23433, NaN
1473494587.27, -0.0139880022034049, -0.135989427566528, 0.171594247221947, 32151, 31390, 23444, NaN
1473494588.27, -0.0102793052792549, -0.135616689920425, 0.172170042991638, 32153, 31384, 23431, NaN
1473494589.27, -0.00663392525166273, -0.134289458394051, 0.172161191701889, 32146, 31408, 23433, NaN
1473494589.27, -0.00312150688841939, -0.1346185952425, 0.17282497882843, 32160, 31391, 23425, NaN
1473494590.274, 0.000157492846483365, -0.134913742542267, 0.171805024147034, 32159, 31389, 23422, NaN
1473494591.274, 0.00332520715892315, -0.134935587644577, 0.171480923891068, 32153, 31407, 23431, NaN
1473494592.274, 0.00625958014279604, -0.134800642728806, 0.171346321702003, 32152, 31389, 23431, NaN
1473494593.274, 0.00919874012470245, -0.134827017784119, 0.171335801482201, 32143, 31387, 23428, NaN
1473494594.274, 0.0113312788307667, -0.134942635893822, 0.171740397810936, 32158, 31391, 23432, NaN
1473494595.282, 0.0131041286513209, -0.134420692920685, 0.171465456485748, 32145, 31395, 23446, NaN
1473494596.282, 0.0147406738251448, -0.134576141834259, 0.171316280961037, 32150, 31398, 23438, NaN
1473494597.282, 0.015758540481329, -0.133721470832825, 0.171225905418396, 32145, 31406, 23431, NaN
1473494598.282, 0.0165082067251205, -0.134096562862396, 0.170801103115082, 32150, 31399, 23431, NaN
1473494599.282, 0.0179064646363258, -0.133433312177658, 0.170946061611176, 32142, 31387, 23435, NaN
1473494600.282, 0.0180091150105, -0.132869690656662, 0.170990809798241, 32152, 31397, 23448, NaN
1473494601.282, 0.0178003758192062, -0.131969913840294, 0.170406937599182, 32148, 31403, 23434, NaN
1473494602.282, 0.017926761880517, -0.131943210959435, 0.17029795050621, 32144, 31393, 23435, NaN
1473494603.282, 0.0191690213978291, -0.131959304213524, 0.170402735471725, 32152, 31396, 23423, NaN
1473494604.282, 0.0191709324717522, -0.132253915071487, 0.170224696397781, 32156, 31389, 23429, NaN
1473494605.282, 0.0174945518374443, -0.131624042987823, 0.169988885521889, 32148, 31382, 23441, NaN
1473494606.282, 0.0146797532215714, -0.132229223847389, 0.170056447386742, 32139, 31398, 23439, NaN
1473494607.292, 0.0122714145109057, -0.131947323679924, 0.170054286718369, 32151, 31386, 23436, NaN
1473494607.292, 0.00951862428337336, -0.131921827793121, 0.169451862573624, 32153, 31383, 23434, NaN
1473494608.3, 0.00733161810785532, -0.131587654352188, 0.169673904776573, 32160, 31386, 23434, NaN
1473494609.3, 0.00564654637128115, -0.132210150361061, 0.16964615881443, 32137, 31394, 23444, NaN
1473494610.3, 0.0042794244363904, -0.132354781031609, 0.169555202126503, 32145, 31397, 23428, NaN
1473494611.3, 0.00344949890859425, -0.13206721842289, 0.169870123267174, 32149, 31378, 23429, NaN
1473494612.3, 0.00231532799080014, -0.131926968693733, 0.169423788785934, 32148, 31384, 23427, NaN
1473494613.3, 0.00154664402361959, -0.131791144609451, 0.169657334685326, 32156, 31388, 23442, NaN
1473494614.3, 0.000839233689475805, -0.13238587975502, 0.169766366481781, 32160, 31381, 23431, NaN
1473494615.3, 0.000185319324373268, -0.131615921854973, 0.170316487550735, 32143, 31382, 23427, NaN
1473494616.3, 0.000316326390020549, -0.131048694252968, 0.170699283480644, 32140, 31386, 23439, NaN
1473494617.3, 0.00461678439751267, -0.130921274423599, 0.17109876871109, 32143, 31395, 23429, NaN
1473494618.308, 0.0139616569504142, -0.130959540605545, 0.171427235007286, 32132, 31383, 23439, NaN
1473494619.308, 0.030196713283658, -0.131199091672897, 0.171891078352928, 32157, 31393, 23425, 118.084693908691
1473494620.308, 0.0524347610771656, -0.131170079112053, 0.171541675925255, 32149, 31396, 23424, NaN
1473494621.308, 0.07928566634655, -0.131493777036667, 0.171574667096138, 32146, 31391, 23442, NaN
1473494622.308, 0.108888298273087, -0.131988316774368, 0.171740293502808, 32148, 31394, 23431, NaN
1473494623.308, 0.0893607661128044, -0.132034182548523, 0.171133190393448, 32150, 31392, 23438, NaN
1473494624.308, 0.0560182444751263, -0.132001429796219, 0.170889899134636, 32150, 31385, 23437, NaN
1473494625.308, 0.0277108382433653, -0.131978362798691, 0.170896545052528, 32145, 31385, 23434, NaN
1473494626.308, 0.00403580814599991, -0.131961897015572, 0.171312853693962, 32156, 31386, 23437, NaN
1473494627.308, -0.0154037969186902, -0.131628200411797, 0.171307310461998, 32121, 31406, 23433, NaN
1473494628.308, -0.0309971105307341, -0.13151028752327, 0.171462774276733, 32156, 31386, 23433, NaN
1473494629.308, -0.0431234054267406, -0.131721913814545, 0.171911314129829, 32152, 31395, 23431, NaN
1473494630.318, -0.0521501079201698, -0.131745845079422, 0.172090455889702, 32155, 31383, 23430, NaN
1473494631.318, -0.0584309250116348, -0.131878301501274, 0.171766474843025, 32156, 31389, 23431, NaN
1473494631.318, -0.062304150313139, -0.131661340594292, 0.17144550383091, 32147, 31412, 23437, NaN
1473494632.326, -0.0640911534428596, -0.131516247987747, 0.171273216605186, 32150, 31392, 23433, NaN
1473494633.326, -0.0640951246023178, -0.131508305668831, 0.170745402574539, 32161, 31379, 23432, NaN
1473494634.326, -0.0626000314950943, -0.131568640470505, 0.170347586274147, 32156, 31396, 23427, NaN
1473494635.326, -0.0598698481917381, -0.131003230810165, 0.170379489660263, 32154, 31393, 23429, NaN
1473494636.326, -0.0561480335891247, -0.131072238087654, 0.17138135433197, 32134, 31382, 23437, NaN
1473494637.326, -0.0516572408378124, -0.13093276321888, 0.171206548810005, 32152, 31402, 23421, NaN
1473494638.326, -0.0465992726385593, -0.131205022335052, 0.171502843499184, 32163, 31382, 23429, NaN
1473494639.326, -0.0411552637815475, -0.130332455039024, 0.172133311629295, 32140, 31406, 23431, NaN
1473494640.326, -0.0354860499501228, -0.129843458533287, 0.172515109181404, 32154, 31392, 23441, NaN
1473494640.326, -0.0297327265143394, -0.130348816514015, 0.172334507107735, 32136, 31392, 23442, NaN
1473494641.334, -0.0240173749625683, -0.13045634329319, 0.171856343746185, 32146, 31385, 23421, NaN
1473494642.334, -0.0184439271688461, -0.130818516016006, 0.17154124379158, 32149, 31399, 23440, NaN
1473494643.334, -0.0130991311743855, -0.130671560764313, 0.171224042773247, 32161, 31396, 23430, NaN
1473494644.334, -0.00805363710969687, -0.131499722599983, 0.171150177717209, 32146, 31383, 23427, NaN
1473494644.334, -0.00336314062587917, -0.131471440196037, 0.171673610806465, 32163, 31395, 23439, NaN
1473494645.338, 0.000930425012484193, -0.131933853030205, 0.171649888157845, 32145, 31395, 23443, NaN
1473494646.338, 0.00479765236377716, -0.13237938284874, 0.171364739537239, 32155, 31386, 23438, NaN
1473494647.338, 0.00822042021900415, -0.131883457303047, 0.172521770000458, 32158, 31408, 23438, NaN
