File timestamp: Sun Aug 21 11:00:00 2016, Internal temp: 15.7928466796875
1471777201, -0.0354924835264683, -0.0187720488756895, 0.0203910395503044, 33638, 32532, 23208, 19.3701648712158
1471777202, -0.0311464667320251, -0.0180909503251314, 0.0204537641257048, 33649, 32522, 23198, NaN
1471777203, -0.0266576260328293, -0.0180462766438723, 0.0214549191296101, 33653, 32527, 23204, NaN
1471777204, -0.0221323166042566, -0.0182853415608406, 0.0217342283576727, 33642, 32521, 23215, NaN
1471777205, -0.0176621582359076, -0.0181593503803015, 0.0213724300265312, 33651, 32517, 23203, NaN
1471777206, -0.0133247468620539, -0.0180734489113092, 0.0208838433027267, 33657, 32530, 23211, NaN
1471777207, -0.00918443500995636, -0.0179438255727291, 0.0208547562360764, 33641, 32532, 23205, NaN
1471777208, -0.00529319699853659, -0.0172311570495367, 0.0214787982404232, 33633, 32532, 23207, NaN
1471777209, -0.00169153767637908, -0.0165726654231548, 0.0216487850993872, 33644, 32532, 23203, NaN
1471777210, 0.00159055890981108, -0.0167040657252073, 0.0208467207849026, 33654, 32524, 23189, NaN
1471777211, 0.00453266128897667, -0.0168994050472975, 0.0208934787660837, 33652, 32523, 23202, NaN
1471777212, 0.00712291523814201, -0.0171344876289368, 0.0209768731147051, 33629, 32526, 23206, NaN
1471777213, 0.00935707148164511, -0.0166216809302568, 0.0207835864275694, 33642, 32519, 23211, NaN
1471777214, 0.0112375365570188, -0.0163888763636351, 0.019745284691453, 33640, 32507, 23199, NaN
1471777215, 0.0127724446356297, -0.0165817402303219, 0.0197934154421091, 33644, 32512, 23206, NaN
1471777216, 0.0139747727662325, -0.0163255948573351, 0.0193454213440418, 33653, 32537, 23200, NaN
1471777217, 0.014450142160058, -0.0164499878883362, 0.0181933511048555, 33638, 32524, 23216, NaN
1471777218, 0.0124832103028893, -0.0164320562034845, 0.0176332462579012, 33666, 32531, 23198, NaN
1471777219, 0.00832834932953119, -0.0166580434888601, 0.0169615354388952, 33655, 32526, 23200, NaN
1471777220, 0.00299930945038795, -0.0159875359386206, 0.016486095264554, 33659, 32532, 23196, NaN
1471777221, -0.00214223191142082, -0.0160219129174948, 0.0167606566101313, 33639, 32530, 23206, NaN
1471777222, -0.00685181608423591, -0.0152775002643466, 0.0163875631988049, 33649, 32516, 23210, NaN
1471777223, -0.0110096056014299, -0.0158522520214319, 0.0158911272883415, 33649, 32532, 23203, NaN
1471777224, -0.0142815634608269, -0.0163826420903206, 0.0157259926199913, 33636, 32518, 23224, NaN
1471777225, -0.0175420958548784, -0.0166874174028635, 0.0165504049509764, 33649, 32525, 23193, NaN
1471777226, -0.0186324212700129, -0.0161776784807444, 0.0165225844830275, 33633, 32524, 23203, NaN
1471777227, -0.0181802827864885, -0.0160003211349249, 0.0158689394593239, 33632, 32515, 23220, NaN
1471777228, -0.0170860290527344, -0.0163690410554409, 0.0161543637514114, 33638, 32517, 23210, NaN
1471777228, -0.0147054623812437, -0.0162173472344875, 0.016874248161912, 33644, 32519, 23207, NaN
1471777229.004, -0.0114581491798162, -0.0154438083991408, 0.0172986537218094, 33664, 32520, 23196, NaN
1471777230.004, -0.00696119479835033, -0.0153685640543699, 0.0170215163379908, 33644, 32524, 23206, NaN
1471777231.004, -0.00142631528433412, -0.01451635081321, 0.0174627061933279, 33634, 32523, 23209, NaN
1471777232.004, 0.00493100099265575, -0.0138595467433333, 0.0176011472940445, 33650, 32519, 23189, NaN
1471777232.004, 0.0110928462818265, -0.0135326478630304, 0.0171592012047768, 33638, 32520, 23201, NaN
1471777233.008, 0.0169751048088074, -0.0139516973868012, 0.01707555167377, 33642, 32532, 23205, NaN
1471777234.008, 0.0219025015830994, -0.0129381977021694, 0.0172432772815228, 33639, 32527, 23201, NaN
1471777235.008, 0.0255954395979643, -0.0141766173765063, 0.0165223367512226, 33641, 32515, 23214, NaN
1471777236.008, 0.0285435132682323, -0.0145165892317891, 0.016759006306529, 33649, 32532, 23219, NaN
1471777236.008, 0.0306951962411404, -0.0145572004839778, 0.0160021651536226, 33645, 32527, 23208, NaN
1471777237.012, 0.0317163951694965, -0.0147950705140829, 0.0158343184739351, 33643, 32519, 23211, NaN
1471777238.012, 0.0326646976172924, -0.0147840762510896, 0.0159738697111607, 33628, 32525, 23214, NaN
1471777239.012, 0.0330555588006973, -0.0150386514142156, 0.0156359151005745, 33634, 32524, 23203, NaN
1471777240.012, 0.0330458804965019, -0.0164973717182875, 0.0159996636211872, 33642, 32512, 23202, NaN
1471777241.012, 0.0332475267350674, -0.0155530357733369, 0.0155931720510125, 33641, 32523, 23207, NaN
1471777242.012, 0.0323379002511501, -0.0158103443682194, 0.0148978428915143, 33640, 32514, 23199, NaN
1471777243.012, 0.0311682131141424, -0.0163158345967531, 0.0147068900987506, 33637, 32533, 23208, NaN
1471777244.012, 0.0303702112287283, -0.0167180094867945, 0.0137956235557795, 33641, 32515, 23192, NaN
1471777245.012, 0.0298394933342934, -0.0172363128513098, 0.0132528766989708, 33651, 32530, 23207, NaN
1471777246.012, 0.0273656453937292, -0.0176775865256786, 0.0132393222302198, 33626, 32527, 23208, NaN
1471777247.012, 0.0238794814795256, -0.0179118122905493, 0.0129744801670313, 33633, 32544, 23203, NaN
1471777248.012, 0.0242235101759434, -0.0175717752426863, 0.0123171107843518, 33644, 32527, 23209, NaN
1471777249.012, 0.0325243808329105, -0.0175695326179266, 0.0119850262999535, 33650, 32526, 23205, NaN
1471777250.012, 0.0517577119171619, -0.0190796740353107, 0.0114105958491564, 33656, 32526, 23197, NaN
1471777251.012, 0.0821709260344505, -0.0181524567306042, 0.0107105746865273, 33629, 32514, 23210, NaN
1471777252.012, 0.121073074638844, -0.0183950308710337, 0.0105516072362661, 33645, 32524, 23210, NaN
1471777253.012, 0.12021991610527, -0.0185162276029587, 0.0110742086544633, 33651, 32535, 23208, NaN
1471777254.012, 0.0794266611337662, -0.018272191286087, 0.0108211291953921, 33654, 32534, 23205, NaN
1471777254.012, 0.0443214066326618, -0.018249211832881, 0.0110086519271135, 33642, 32525, 23212, NaN
1471777255.02, 0.0145108876749873, -0.0183810498565435, 0.0113831842318177, 33639, 32517, 23211, NaN
1471777256.02, -0.0104016242548823, -0.0172823891043663, 0.011621885932982, 33636, 32518, 23207, NaN
1471777257.02, -0.0308134146034718, -0.0165919587016106, 0.0120836459100246, 33636, 32531, 23212, 20.9540061950684
1471777258.02, -0.0471193417906761, -0.0166003536432981, 0.0116023989394307, 33622, 32526, 23215, NaN
1471777258.02, -0.0597089044749737, -0.0160815324634314, 0.011604405939579, 33644, 32528, 23199, NaN
1471777259.028, -0.068963386118412, -0.0163009874522686, 0.0123215792700648, 33637, 32522, 23209, NaN
1471777260.028, -0.0752532705664635, -0.0158146750181913, 0.0124254990369081, 33646, 32526, 23205, NaN
1471777261.028, -0.0789357498288155, -0.0154387969523668, 0.0121755795553327, 33646, 32527, 23212, NaN
1471777262.028, -0.0803526565432549, -0.0156442485749722, 0.0122627075761557, 33644, 32533, 23200, NaN
1471777263.018, -0.0798285752534866, -0.0164423082023859, 0.0123065682128072, 33641, 32527, 23199, NaN
1471777264.018, -0.0776693150401115, -0.0165173336863518, 0.0131238112226129, 33641, 32530, 23212, NaN
1471777265.018, -0.0741606578230858, -0.0165837798267603, 0.0124724665656686, 33650, 32518, 23203, NaN
1471777266.018, -0.0695674866437912, -0.0168472025543451, 0.0123932501301169, 33669, 32524, 23196, NaN
1471777267.018, -0.0641331523656845, -0.0170307997614145, 0.01294722314924, 33636, 32532, 23213, NaN
1471777268.018, -0.0580791607499123, -0.0179359465837479, 0.0131756011396646, 33651, 32530, 23209, NaN
1471777269.018, -0.0516051203012466, -0.0184459034353495, 0.0134611474350095, 33619, 32534, 23212, NaN
1471777270.018, -0.0448889620602131, -0.0194669030606747, 0.0133877359330654, 33653, 32521, 23200, NaN
1471777271.018, -0.0380873717367649, -0.019555514678359, 0.014730803668499, 33651, 32510, 23210, NaN
1471777272.018, -0.031336423009634, -0.0205580275505781, 0.0162812881171703, 33641, 32530, 23209, NaN
1471777273.018, -0.0247523952275515, -0.0212073419243097, 0.0169976484030485, 33634, 32532, 23197, NaN
1471777274.018, -0.0184327382594347, -0.021976038813591, 0.0171977821737528, 33639, 32526, 23208, NaN
1471777275.018, -0.0124571695923805, -0.022556820884347, 0.0169727429747581, 33636, 32528, 23211, NaN
1471777276.018, -0.00688884640112519, -0.0231214836239815, 0.0175933949649334, 33642, 32519, 23204, NaN
1471777277.018, -0.00177563761826605, -0.0231336671859026, 0.0187699105590582, 33643, 32517, 23205, NaN
1471777278.018, 0.00284857396036386, -0.0231094006448984, 0.0187808852642775, 33647, 32525, 23205, NaN
1471777279.018, 0.00696255220100284, -0.0233620945364237, 0.0193413831293583, 33649, 32522, 23215, NaN
1471777280.018, 0.0105563653632998, -0.0234305560588837, 0.018807552754879, 33639, 32538, 23204, NaN
1471777281.018, 0.0136300502344966, -0.0231793448328972, 0.0194758586585522, 33654, 32528, 23196, NaN
1471777282.018, 0.0161923095583916, -0.0237469002604485, 0.0200560986995697, 33650, 32540, 23207, NaN
1471777282.018, 0.0181467588990927, -0.0234588272869587, 0.0206663589924574, 33658, 32517, 23203, NaN
1471777283.02, 0.015976557508111, -0.0236152391880751, 0.0210503581911325, 33644, 32521, 23208, NaN
1471777284.02, 0.00988030154258013, -0.0235599353909492, 0.0211032573133707, 33636, 32522, 23209, NaN
1471777285.02, 0.00140303245279938, -0.0237537678331137, 0.0212315078824759, 33636, 32534, 23213, NaN
1471777286.02, -0.00804714392870665, -0.022497745230794, 0.0213562194257975, 33653, 32512, 23203, NaN
1471777286.022, -0.0171456132084131, -0.0220718253403902, 0.0219100881367922, 33644, 32516, 23211, NaN
1471777287.024, -0.02552654966712, -0.0220677442848682, 0.0216814149171114, 33634, 32530, 23213, NaN
1471777288.024, -0.0324153490364552, -0.0214613080024719, 0.0212759599089622, 33637, 32533, 23224, NaN
1471777289.024, -0.0370772890746593, -0.0218061953783035, 0.0210303366184235, 33643, 32539, 23207, NaN
1471777290.024, -0.0391128249466419, -0.0231204554438591, 0.0217405240982771, 33641, 32526, 23209, NaN
1471777290.024, -0.0391057506203651, -0.0243681017309427, 0.0223699845373631, 33646, 32526, 23182, NaN
1471777291.028, -0.0369935370981693, -0.0241433940827847, 0.0218738876283169, 33652, 32515, 23209, NaN
1471777292.028, -0.0329748541116714, -0.0247698966413736, 0.0216742362827063, 33634, 32524, 23219, NaN
1471777293.028, -0.0277846567332745, -0.0255843158811331, 0.020974162966013, 33650, 32516, 23210, NaN
1471777294.028, -0.0210077166557312, -0.0259048976004124, 0.0216104704886675, 33647, 32522, 23217, NaN
1471777294.028, -0.0123541997745633, -0.0261640381067991, 0.021505368873477, 33643, 32525, 23204, NaN
1471777295.032, -0.0023881196975708, -0.0262549035251141, 0.0215830951929092, 33636, 32520, 23211, NaN
1471777296.032, 0.00863257329910994, -0.0261990912258625, 0.0218081381171942, 33641, 32526, 23207, NaN
1471777297.032, 0.0198408775031567, -0.0266434345394373, 0.0225311890244484, 33648, 32513, 23189, NaN
1471777298.032, 0.0309291742742062, -0.0266916286200285, 0.0213216319680214, 33659, 32520, 23208, NaN
1471777299.032, 0.0416284166276455, -0.0271707586944103, 0.0212879218161106, 33625, 32508, 23204, NaN
1471777300.032, 0.0515166409313679, -0.0273587871342897, 0.0215261373668909, 33652, 32524, 23206, NaN
1471777301.032, 0.0595387518405914, -0.027380945160985, 0.0222519934177399, 33647, 32519, 23208, NaN
1471777302.032, 0.0660663694143295, -0.0281487386673689, 0.022157346829772, 33649, 32529, 23206, NaN
1471777303.032, 0.0708402842283249, -0.0272671841084957, 0.0220075435936451, 33648, 32511, 23201, NaN
1471777304.032, 0.0739422291517258, -0.0262779034674168, 0.0216433666646481, 33649, 32536, 23203, NaN
1471777305.032, 0.0748645961284637, -0.0250384248793125, 0.0209741704165936, 33634, 32527, 23209, NaN
1471777306.032, 0.0747848600149155, -0.0239823423326015, 0.0210878029465675, 33638, 32526, 23209, NaN
1471777307.032, 0.0748044699430466, -0.0238776821643114, 0.0214104242622852, 33639, 32525, 23198, NaN
1471777308.032, 0.0750461295247078, -0.0234605129808187, 0.0220856051892042, 33655, 32510, 23200, NaN
1471777309.032, 0.0738075599074364, -0.0234491545706987, 0.0219405815005302, 33631, 32545, 23220, NaN
1471777310.032, 0.0704363361001015, -0.0232499241828918, 0.0220465045422316, 33660, 32505, 23202, NaN
1471777311.032, 0.065518818795681, -0.0228199325501919, 0.0219697095453739, 33651, 32525, 23204, NaN
1471777312.032, 0.0585278421640396, -0.0232724491506815, 0.0221693236380816, 33637, 32523, 23206, 16.1273994445801
1471777312.032, 0.0507984012365341, -0.0230142697691917, 0.0219387635588646, 33652, 32532, 23201, NaN
1471777313.04, 0.043053075671196, -0.0227134302258492, 0.0214567836374044, 33647, 32536, 23204, NaN
1471777314.04, 0.0353071838617325, -0.0216097068041563, 0.0208087954670191, 33651, 32528, 23199, NaN
1471777315.04, 0.0268021952360868, -0.020872825756669, 0.0206548050045967, 33645, 32533, 23205, NaN
1471777316.04, 0.0183837898075581, -0.0203352607786655, 0.0204394180327654, 33644, 32528, 23201, NaN
1471777316.04, 0.0105498293414712, -0.0206125341355801, 0.0204547587782145, 33651, 32520, 23214, NaN
1471777317.048, 0.00244488567113876, -0.0202718693763018, 0.0202030707150698, 33643, 32528, 23214, NaN
1471777318.048, -0.00507433898746967, -0.0205761417746544, 0.0203957017511129, 33635, 32530, 23219, NaN
1471777319.048, -0.0121540063992143, -0.0216810088604689, 0.0203445330262184, 33641, 32522, 23208, NaN
1471777320.038, -0.0181000493466854, -0.0221397280693054, 0.0207587610930204, 33640, 32534, 23206, NaN
1471777321.038, -0.0231285467743874, -0.0217546094208956, 0.020337849855423, 33641, 32526, 23198, NaN
1471777322.038, -0.0273866131901741, -0.0223875753581524, 0.0207157880067825, 33654, 32536, 23210, NaN
1471777323.038, -0.030815901234746, -0.0222345441579819, 0.0204770062118769, 33636, 32535, 23205, NaN
1471777324.038, -0.0335590727627277, -0.0212663672864437, 0.0208373721688986, 33640, 32537, 23214, NaN
1471777325.038, -0.0357086807489395, -0.0212038643658161, 0.0210002772510052, 33636, 32525, 23202, NaN
1471777326.038, -0.0370759144425392, -0.0208426602184772, 0.0212058816105127, 33639, 32535, 23201, NaN
1471777327.038, -0.0377452485263348, -0.021124079823494, 0.0218822546303272, 33648, 32518, 23206, NaN
1471777328.038, -0.0382126607000828, -0.021112997084856, 0.0220686011016369, 33647, 32527, 23221, NaN
1471777329.038, -0.0388281643390656, -0.0207204483449459, 0.0216342564672232, 33647, 32535, 23213, NaN
1471777330.038, -0.0390955656766891, -0.0208810623735189, 0.0214397478848696, 33656, 32539, 23196, NaN
1471777331.038, -0.0387880839407444, -0.0208906475454569, 0.0213877782225609, 33642, 32529, 23208, NaN
1471777332.038, -0.0382101945579052, -0.0208687875419855, 0.021256860345602, 33639, 32513, 23209, NaN
1471777333.038, -0.0371714159846306, -0.0214298982173204, 0.0211830697953701, 33639, 32524, 23197, NaN
1471777334.038, -0.0354429259896278, -0.0213769637048244, 0.0211312100291252, 33641, 32523, 23212, NaN
1471777335.038, -0.0338850058615208, -0.0211424883455038, 0.0213408321142197, 33628, 32521, 23215, NaN
1471777336.038, -0.0308880265802145, -0.0215538740158081, 0.0210231952369213, 33656, 32523, 23205, NaN
1471777337.038, -0.0249044094234705, -0.0222798623144627, 0.0201002359390259, 33653, 32518, 23194, NaN
1471777338.038, -0.0145986117422581, -0.0224439818412066, 0.0203575938940048, 33649, 32525, 23192, NaN
1471777339.038, 0.000654554925858974, -0.0218364037573338, 0.0203274488449097, 33645, 32516, 23202, NaN
1471777340.038, 0.0201766565442085, -0.0212517399340868, 0.0204437244683504, 33650, 32522, 23205, NaN
1471777340.038, 0.0418756939470768, -0.0210379101336002, 0.0199231002479792, 33639, 32526, 23219, NaN
1471777341.04, 0.0648632943630219, -0.0205590091645718, 0.0195813681930304, 33633, 32522, 23205, NaN
1471777342.04, 0.0888806730508804, -0.0205019060522318, 0.0186397898942232, 33656, 32524, 23199, NaN
1471777343.04, 0.112149320542812, -0.0216030385345221, 0.0180855486541986, 33648, 32526, 23207, NaN
1471777344.04, 0.132865116000175, -0.0212523080408573, 0.0185312703251839, 33653, 32524, 23208, NaN
1471777344.04, 0.0975974351167679, -0.0207146666944027, 0.0180535316467285, 33640, 32531, 23213, NaN
1471777345.044, 0.0547514632344246, -0.0199754685163498, 0.0181128531694412, 33645, 32528, 23199, NaN
1471777346.044, 0.018929235637188, -0.0204062405973673, 0.0189882144331932, 33643, 32525, 23201, NaN
1471777347.044, -0.0104955462738872, -0.0205321405082941, 0.017747588455677, 33643, 32530, 23198, NaN
1471777348.044, -0.0341313295066357, -0.0202587693929672, 0.0178387518972158, 33642, 32520, 23214, NaN
1471777348.044, -0.0525663681328297, -0.020375307649374, 0.0182266309857368, 33648, 32540, 23202, NaN
1471777349.048, -0.0663664191961288, -0.0208905134350061, 0.0181256458163261, 33642, 32525, 23209, NaN
1471777350.048, -0.0760725811123848, -0.0219624247401953, 0.018150458112359, 33646, 32525, 23207, NaN
1471777351.048, -0.0821993052959442, -0.0221068132668734, 0.0175951756536961, 33646, 32542, 23202, NaN
1471777352.048, -0.0852326825261116, -0.0223793424665928, 0.0178115777671337, 33653, 32530, 23211, NaN
1471777352.052, -0.085629053413868, -0.0221851598471403, 0.0177240110933781, 33641, 32522, 23213, NaN
1471777353.054, -0.08381387591362, -0.0217642430216074, 0.0177988149225712, 33630, 32517, 23213, NaN
1471777354.054, -0.0801809951663017, -0.0220888555049896, 0.0174932610243559, 33644, 32530, 23200, NaN
1471777355.054, -0.0750921666622162, -0.0216875746846199, 0.0177070517092943, 33644, 32522, 23209, NaN
1471777356.054, -0.0688770189881325, -0.0203019194304943, 0.018956147134304, 33632, 32538, 23194, NaN
1471777357.054, -0.0618332177400589, -0.0190770104527473, 0.0192502867430449, 33641, 32516, 23208, NaN
1471777358.054, -0.0542269833385944, -0.0198774486780167, 0.0191803630441427, 33643, 32529, 23205, NaN
1471777359.054, -0.0462938919663429, -0.0202328376471996, 0.0202176328748465, 33626, 32527, 23209, NaN
1471777360.054, -0.0382398702204227, -0.0198710262775421, 0.0191849675029516, 33648, 32534, 23198, NaN
1471777361.054, -0.0302424523979425, -0.01936861500144, 0.019252173602581, 33632, 32529, 23200, NaN
1471777362.054, -0.0224521774798632, -0.0196837782859802, 0.0193544663488865, 33652, 32517, 23210, NaN
1471777363.054, -0.0149941733106971, -0.0194281339645386, 0.0191021226346493, 33648, 32532, 23201, NaN
1471777364.054, -0.00796983297914267, -0.0187409743666649, 0.0188731607049704, 33639, 32512, 23213, NaN
1471777365.034, -0.00145859678741544, -0.0179334413260221, 0.018326448276639, 33649, 32531, 23205, NaN
1471777365.034, 0.00448021711781621, -0.0186438355594873, 0.0178743880242109, 33657, 32522, 23202, 18.8755130767822
1471777366.042, 0.00980554241687059, -0.0193854365497828, 0.0177183151245117, 33651, 32526, 23207, NaN
1471777367.042, 0.0144926952198148, -0.0190825387835503, 0.0173296816647053, 33632, 32523, 23219, NaN
1471777368.042, 0.0185315106064081, -0.0182066019624472, 0.0172907020896673, 33637, 32541, 23207, NaN
1471777369.042, 0.021829180419445, -0.0177540089935064, 0.0164061058312654, 33644, 32527, 23202, NaN
1471777369.042, 0.0227415096014738, -0.0174795351922512, 0.0161545909941196, 33633, 32525, 23207, NaN
1471777370.05, 0.021503459662199, -0.0163928251713514, 0.0161764286458492, 33647, 32520, 23209, NaN
1471777371.05, 0.0183929558843374, -0.0157217942178249, 0.0152848660945892, 33650, 32535, 23191, NaN
1471777372.05, 0.0147597249597311, -0.0152372512966394, 0.0145183634012938, 33646, 32525, 23214, NaN
1471777373.05, 0.0107458047568798, -0.0155669087544084, 0.0141599513590336, 33654, 32519, 23207, NaN
1471777373.05, 0.00697030173614621, -0.0153576480224729, 0.0136948255822062, 33647, 32529, 23199, NaN
1471777374.058, 0.00390329211950302, -0.0144981099292636, 0.0136667685583234, 33647, 32527, 23204, NaN
1471777375.058, 0.00120549206621945, -0.0135878743603826, 0.0134660853073001, 33639, 32526, 23209, NaN
1471777376.048, 0.000156620342750102, -0.013761599548161, 0.0132844811305404, 33642, 32532, 23214, NaN
1471777377.048, 0.00120895681902766, -0.01252431422472, 0.0135345505550504, 33637, 32526, 23215, NaN
1471777378.048, 0.00302126444876194, -0.0118356822058558, 0.0135393431410193, 33638, 32527, 23202, NaN
1471777379.048, 0.00453059654682875, -0.0125335352495313, 0.0136461881920695, 33639, 32521, 23205, NaN
1471777380.048, 0.00617833808064461, -0.012798068113625, 0.012540097348392, 33651, 32522, 23208, NaN
1471777381.048, 0.00894796196371317, -0.012385368347168, 0.0118929613381624, 33657, 32529, 23197, NaN
1471777382.048, 0.0128036662936211, -0.0122514665126801, 0.0120251774787903, 33658, 32511, 23199, NaN
1471777383.048, 0.0166495889425278, -0.0127245625481009, 0.0120222568511963, 33640, 32520, 23207, NaN
1471777384.048, 0.020725280046463, -0.0119700049981475, 0.0117331566289067, 33654, 32512, 23203, NaN
1471777385.048, 0.0238529816269875, -0.0123413531109691, 0.0111536048352718, 33661, 32524, 23213, NaN
1471777386.048, 0.0268758237361908, -0.0124288443475962, 0.0114750685170293, 33639, 32537, 23212, NaN
1471777387.048, 0.029244564473629, -0.0123900175094604, 0.0112175336107612, 33641, 32528, 23210, NaN
1471777388.048, 0.0301531981676817, -0.0116417976096272, 0.0107402605935931, 33634, 32522, 23214, NaN
1471777389.048, 0.0304179713129997, -0.0120057296007872, 0.0116040203720331, 33648, 32523, 23206, NaN
1471777390.048, 0.0307780541479588, -0.0121321314945817, 0.0113084055483341, 33666, 32520, 23194, NaN
1471777391.048, 0.031092556193471, -0.0119663821533322, 0.010867134667933, 33657, 32524, 23191, NaN
1471777392.048, 0.031476266682148, -0.0126742199063301, 0.0104492222890258, 33649, 32524, 23206, NaN
1471777393.048, 0.0313279889523983, -0.013504040427506, 0.0104265566915274, 33645, 32517, 23212, NaN
1471777394.048, 0.0312265604734421, -0.0132908597588539, 0.00958535913378, 33654, 32514, 23209, NaN
1471777395.048, 0.0312181003391743, -0.0139459017664194, 0.00942933466285467, 33664, 32522, 23206, NaN
1471777396.048, 0.0322617664933205, -0.0139608960598707, 0.00976096279919147, 33638, 32520, 23204, NaN
1471777397.048, 0.0324565805494785, -0.0135479737073183, 0.0096203600987792, 33651, 32527, 23198, NaN
1471777397.048, 0.0323701277375221, -0.0133800078183413, 0.00989948213100433, 33640, 32514, 23193, NaN
1471777398.05, 0.0321167968213558, -0.013337129727006, 0.0102238152176142, 33662, 32526, 23196, NaN
1471777399.05, 0.0310190767049789, -0.0131993563845754, 0.0110503314062953, 33635, 32532, 23207, NaN
1471777400.05, 0.0310257188975811, -0.0134553285315633, 0.0103950155898929, 33641, 32536, 23211, NaN
1471777401.05, 0.0320493429899216, -0.01316287368536, 0.0111642349511385, 33644, 32534, 23194, NaN
1471777401.05, 0.0337023101747036, -0.0129445428028703, 0.0112971132621169, 33649, 32525, 23209, NaN
1471777402.054, 0.0351213738322258, -0.012989847920835, 0.0114040430635214, 33649, 32510, 23197, NaN
1471777403.054, 0.0363351553678513, -0.0128940073773265, 0.0112695880234241, 33656, 32506, 23199, NaN
1471777404.054, 0.0365706980228424, -0.0125907054170966, 0.0112584549933672, 33648, 32521, 23193, NaN
1471777405.054, 0.0360930562019348, -0.0129613382741809, 0.0113896680995822, 33636, 32532, 23202, NaN
1471777405.054, 0.0344698913395405, -0.01260338537395, 0.0117014953866601, 33638, 32535, 23199, NaN
1471777406.058, 0.0173805747181177, -0.0132856145501137, 0.0115769784897566, 33632, 32541, 23205, NaN
1471777407.058, -0.00264904741197824, -0.0137270698323846, 0.0123930191621184, 33646, 32534, 23216, NaN
1471777408.058, -0.0191094186156988, -0.0133836893364787, 0.0126617643982172, 33638, 32533, 23200, NaN
1471777409.058, -0.0323156230151653, -0.0136408926919103, 0.0130466325208545, 33654, 32533, 23201, NaN
1471777410.058, -0.0425775274634361, -0.01322908885777, 0.0127228777855635, 33650, 32518, 23211, NaN
1471777411.058, -0.0501977130770683, -0.0132463611662388, 0.0132529130205512, 33650, 32508, 23204, NaN
1471777412.058, -0.0554695427417755, -0.0132280858233571, 0.0133303590118885, 33645, 32545, 23210, NaN
1471777413.058, -0.0586754120886326, -0.0135550899431109, 0.0133293606340885, 33641, 32532, 23211, NaN
1471777414.058, -0.0600851438939571, -0.0141252996399999, 0.0139223840087652, 33643, 32519, 23191, NaN
1471777415.058, -0.0599546693265438, -0.0128053463995457, 0.0132409725338221, 33649, 32520, 23213, NaN
1471777416.058, -0.0585248656570911, -0.0117013845592737, 0.0138121573254466, 33656, 32533, 23208, NaN
1471777417.058, -0.0560206919908524, -0.0117439497262239, 0.0135884825140238, 33646, 32531, 23212, NaN
1471777418.058, -0.0526505149900913, -0.0114046493545175, 0.0141646321862936, 33649, 32517, 23203, NaN
1471777419.058, -0.0486056953668594, -0.0116025637835264, 0.0150397196412086, 33647, 32526, 23206, NaN
1471777420.058, -0.0440603643655777, -0.0125969043001533, 0.0148673197254539, 33658, 32529, 23203, 22.2634372711182
1471777421.058, -0.0391714349389076, -0.0127517739310861, 0.0145520102232695, 33651, 32523, 23205, NaN
1471777422.058, -0.0340787842869759, -0.011656042188406, 0.0150712262839079, 33645, 32522, 23198, NaN
1471777423.058, -0.0289056245237589, -0.0113566080108285, 0.0142194014042616, 33662, 32528, 23209, NaN
1471777423.058, -0.0237590111792088, -0.0116831436753273, 0.0138091659173369, 33638, 32532, 23214, NaN
1471777424.066, -0.0187304988503456, -0.0117525923997164, 0.0135025586932898, 33638, 32520, 23212, NaN
1471777425.066, -0.0138969076797366, -0.0118647953495383, 0.0133342128247023, 33651, 32512, 23211, NaN
1471777426.066, -0.00932117644697428, -0.0120472684502602, 0.0130673311650753, 33654, 32510, 23197, NaN
1471777427.066, -0.00505329994484782, -0.0114032812416553, 0.0129884472116828, 33641, 32516, 23213, NaN
1471777427.066, -0.00113131501711905, -0.011658726260066, 0.012542518787086, 33647, 32538, 23216, NaN
1471777428.074, 0.00210858671925962, -0.0113518470898271, 0.0124302646145225, 33641, 32526, 23196, NaN
1471777429.074, 0.0050910166464746, -0.0106371212750673, 0.0124491043388844, 33645, 32511, 23207, NaN
1471777430.074, 0.00667152181267738, -0.0106458012014627, 0.0118837915360928, 33651, 32530, 23200, NaN
1471777431.074, 0.00821861904114485, -0.00963404681533575, 0.0123216770589352, 33639, 32516, 23205, NaN
1471777431.074, 0.00971341505646706, -0.00952915940433741, 0.0121286837384105, 33630, 32528, 23209, NaN
1471777432.082, 0.0109554575756192, -0.0103758443146944, 0.0109650632366538, 33643, 32528, 23212, NaN
1471777433.072, 0.0108883595094085, -0.0112517764791846, 0.0112290475517511, 33658, 32531, 23199, NaN
1471777434.072, 0.0108363050967455, -0.0111758094280958, 0.0109949856996536, 33637, 32527, 23208, NaN
1471777435.072, 0.0110836420208216, -0.0103774452582002, 0.0114536564797163, 33643, 32518, 23201, NaN
1471777436.072, 0.0110449604690075, -0.00974195916205645, 0.0122869946062565, 33651, 32515, 23202, NaN
1471777437.072, 0.0111508769914508, -0.00993684772402048, 0.012179353274405, 33648, 32513, 23203, NaN
1471777438.072, 0.0112288221716881, -0.00999784283339977, 0.0124907866120338, 33643, 32528, 23207, NaN
1471777439.072, 0.0118160918354988, -0.00948797259479761, 0.0119247250258923, 33642, 32525, 23207, NaN
1471777440.072, 0.0119207603856921, -0.00903977453708649, 0.0121764214709401, 33642, 32529, 23202, NaN
1471777441.072, 0.0120866904035211, -0.00945632066577673, 0.0124018099159002, 33643, 32524, 23201, NaN
