File timestamp: Fri Sep 16 17:00:00 2016, Internal temp: 17.0135498046875
1474045201.008, -0.0116813108325005, -0.145043760538101, 0.179716169834137, 32110, 31343, 23438, -160.870162963867
1474045202.008, -0.0168003123253584, -0.14461924135685, 0.178993836045265, 32128, 31341, 23436, NaN
1474045203.008, -0.011452604085207, -0.143120914697647, 0.178558051586151, 32105, 31333, 23442, NaN
1474045204.008, 0.00418698927387595, -0.142466232180595, 0.17872728407383, 32108, 31337, 23421, NaN
1474045204.012, 0.020314646884799, -0.140997484326363, 0.179146155714989, 32097, 31340, 23439, NaN
1474045205.014, 0.0214808098971844, -0.140434861183167, 0.179303243756294, 32120, 31337, 23454, NaN
1474045206.014, 0.00561015261337161, -0.140701621770859, 0.178978994488716, 32107, 31345, 23473, NaN
1474045207.014, -0.0183817371726036, -0.142329350113869, 0.178672313690186, 32108, 31322, 23442, NaN
1474045208.014, -0.0347753316164017, -0.143069177865982, 0.179143011569977, 32120, 31333, 23437, NaN
1474045209.014, -0.03927943110466, -0.14272253215313, 0.178944543004036, 32113, 31334, 23435, NaN
1474045210.014, -0.0280369985848665, -0.141865596175194, 0.178904294967651, 32112, 31331, 23436, NaN
1474045211.024, -0.00986301433295012, -0.141181752085686, 0.179170832037926, 32109, 31346, 23452, NaN
1474045212.024, -0.000815551786217839, -0.140853881835938, 0.179473295807838, 32101, 31344, 23451, NaN
1474045213.024, -0.00765800289809704, -0.141287356615067, 0.179153218865395, 32099, 31341, 23465, NaN
1474045213.024, -0.0218888446688652, -0.142750844359398, 0.178810611367226, 32119, 31332, 23451, NaN
1474045214.03, -0.033166442066431, -0.142973601818085, 0.178736671805382, 32108, 31343, 23443, NaN
1474045215.03, -0.0333209745585918, -0.143269613385201, 0.178574234247208, 32100, 31323, 23425, NaN
1474045216.03, -0.0182583667337894, -0.143263146281242, 0.178764045238495, 32082, 31335, 23451, NaN
1474045217.03, -0.00278685265220702, -0.142324388027191, 0.179171353578568, 32113, 31347, 23447, NaN
1474045217.03, 0.00142543658148497, -0.141735628247261, 0.179730787873268, 32122, 31343, 23448, NaN
1474045218.032, -0.00331058818846941, -0.142374366521835, 0.180256322026253, 32097, 31322, 23456, NaN
1474045219.032, -0.00753020588308573, -0.143005460500717, 0.180712834000587, 32113, 31328, 23439, NaN
1474045220.012, -0.00612263614311814, -0.143750473856926, 0.180882453918457, 32103, 31346, 23441, NaN
1474045220.012, 0.000153637258335948, -0.144628658890724, 0.181099146604538, 32140, 31329, 23428, NaN
1474045221.02, 0.0136968363076448, -0.143715471029282, 0.180236786603928, 32113, 31321, 23437, NaN
1474045222.02, 0.0286377016454935, -0.143336996436119, 0.180141195654869, 32088, 31339, 23468, NaN
1474045223.02, 0.0343023352324963, -0.142822980880737, 0.179409071803093, 32105, 31346, 23464, NaN
1474045224.02, 0.0213150568306446, -0.143903389573097, 0.179713875055313, 32134, 31347, 23452, NaN
1474045225.02, 0.00436000246554613, -0.145200192928314, 0.180257320404053, 32102, 31344, 23450, NaN
1474045226.02, -0.00263415486551821, -0.145855396986008, 0.181427583098412, 32095, 31341, 23441, NaN
1474045227.02, 0.00274057150818408, -0.145952567458153, 0.181914627552032, 32112, 31327, 23417, NaN
1474045228.02, 0.0191573183983564, -0.144831925630569, 0.1817956417799, 32104, 31346, 23437, NaN
1474045229.02, 0.0383301787078381, -0.14378434419632, 0.181073978543282, 32106, 31347, 23447, NaN
1474045230.02, 0.0470373816788197, -0.143729031085968, 0.18092505633831, 32124, 31347, 23465, NaN
1474045231.02, 0.0362783893942833, -0.14362695813179, 0.180925592780113, 32118, 31359, 23477, NaN
1474045232.03, 0.012029473669827, -0.145150050520897, 0.182018414139748, 32120, 31330, 23447, NaN
1474045233.03, -0.00406024092808366, -0.146258041262627, 0.182036131620407, 32100, 31338, 23437, NaN
1474045234.03, -0.00714520923793316, -0.146455764770508, 0.181806802749634, 32098, 31322, 23422, NaN
1474045235.03, 0.011475233361125, -0.145522221922874, 0.182102516293526, 32106, 31328, 23439, NaN
1474045236.03, 0.0362355932593346, -0.143963664770126, 0.181842491030693, 32113, 31336, 23459, NaN
1474045237.03, 0.0461488626897335, -0.142671853303909, 0.181872889399529, 32119, 31343, 23471, NaN
1474045238.03, 0.0272938683629036, -0.143093928694725, 0.181403741240501, 32106, 31353, 23465, NaN
1474045239.03, -0.00520774442702532, -0.144460812211037, 0.181731447577477, 32122, 31343, 23453, NaN
1474045240.03, -0.0255710184574127, -0.14414019882679, 0.18252332508564, 32122, 31316, 23418, NaN
1474045241.03, -0.0224093291908503, -0.144278109073639, 0.181690990924835, 32097, 31323, 23418, NaN
1474045242.03, -0.00203346274793148, -0.142979025840759, 0.181401014328003, 32121, 31337, 23429, NaN
1474045243.03, 0.0168158728629351, -0.142083570361137, 0.181575700640678, 32112, 31361, 23446, NaN
1474045244.038, 0.0176177509129047, -0.142185539007187, 0.182387813925743, 32129, 31340, 23457, NaN
1474045244.038, -0.00143177853897214, -0.141477406024933, 0.182365149259567, 32121, 31347, 23461, NaN
1474045245.046, -0.0283604841679335, -0.142931386828423, 0.181597247719765, 32090, 31342, 23458, NaN
1474045246.046, -0.0448925159871578, -0.143666729331017, 0.181823715567589, 32103, 31331, 23432, NaN
1474045247.046, -0.039980586618185, -0.143633365631104, 0.181335240602493, 32119, 31343, 23405, NaN
1474045248.046, -0.0178428385406733, -0.143101438879967, 0.181077137589455, 32128, 31333, 23425, NaN
1474045249.046, 0.00463392585515976, -0.143139645457268, 0.18146313726902, 32122, 31345, 23441, NaN
1474045250.046, 0.0112246973440051, -0.143247276544571, 0.18031969666481, 32105, 31346, 23486, NaN
1474045251.046, -0.00806144811213017, -0.144520178437233, 0.179894924163818, 32110, 31340, 23469, NaN
1474045252.046, -0.0357151031494141, -0.145100176334381, 0.179401442408562, 32122, 31329, 23434, NaN
1474045253.046, -0.044389083981514, -0.146758824586868, 0.178624555468559, 32113, 31320, 23424, NaN
1474045254.046, -0.0259604696184397, -0.146355137228966, 0.178463116288185, 32091, 31341, 23427, NaN
1474045255.056, 0.00343375746160746, -0.144459292292595, 0.178247794508934, 32116, 31343, 23440, NaN
1474045256.056, 0.0195991974323988, -0.143094301223755, 0.178233504295349, 32129, 31336, 23468, -161.454360961914
1474045257.056, 0.0133080454543233, -0.143121287226677, 0.177384242415428, 32124, 31337, 23461, NaN
1474045258.056, -0.0046353149227798, -0.14309985935688, 0.17725981771946, 32108, 31355, 23448, NaN
1474045258.056, -0.0214720871299505, -0.143571317195892, 0.176885366439819, 32104, 31319, 23454, NaN
1474045259.062, -0.0281867869198322, -0.14368511736393, 0.177259966731071, 32119, 31335, 23443, NaN
1474045260.062, -0.0231157634407282, -0.143901005387306, 0.176747232675552, 32095, 31321, 23434, NaN
1474045261.062, -0.0042972918599844, -0.142796844244003, 0.176434844732285, 32107, 31327, 23429, NaN
1474045262.062, 0.0199291780591011, -0.142222106456757, 0.176530063152313, 32096, 31349, 23447, NaN
1474045263.062, 0.0301570110023022, -0.142181664705276, 0.177077099680901, 32122, 31352, 23451, NaN
1474045264.062, 0.0179368108510971, -0.142417654395103, 0.17720428109169, 32126, 31348, 23470, NaN
1474045265.062, -0.00791526213288307, -0.14389668405056, 0.177541866898537, 32103, 31343, 23441, NaN
1474045266.072, -0.0226907450705767, -0.145329341292381, 0.177719756960869, 32111, 31325, 23419, NaN
1474045267.072, -0.0144320009276271, -0.144304007291794, 0.178085997700691, 32101, 31319, 23435, NaN
1474045267.072, 0.0112598333507776, -0.142723634839058, 0.178301572799683, 32105, 31333, 23432, NaN
1474045268.078, 0.0306682456284761, -0.141569092869759, 0.177769020199776, 32110, 31350, 23466, NaN
1474045269.078, 0.026927487924695, -0.141705960035324, 0.178220689296722, 32109, 31355, 23464, NaN
1474045270.078, 0.00923068914562464, -0.142177179455757, 0.178146660327911, 32101, 31340, 23442, NaN
1474045271.078, -0.00392604293301702, -0.142737060785294, 0.17779278755188, 32109, 31328, 23440, NaN
1474045271.078, -0.00229948479682207, -0.143653854727745, 0.177888661623001, 32126, 31321, 23425, NaN
1474045272.08, 0.00620939489454031, -0.142993405461311, 0.17783822119236, 32131, 31335, 23442, NaN
1474045273.08, 0.0107889771461487, -0.142445385456085, 0.177543163299561, 32106, 31337, 23461, NaN
1474045274.08, 0.00624359073117375, -0.141387075185776, 0.178032055497169, 32108, 31336, 23452, NaN
1474045275.09, -0.00330656417645514, -0.142106890678406, 0.17822290956974, 32105, 31339, 23445, NaN
1474045275.09, -0.00676264706999063, -0.1428392380476, 0.177657023072243, 32131, 31321, 23415, NaN
1474045276.098, 0.00186685926746577, -0.142608135938644, 0.177216589450836, 32122, 31327, 23435, NaN
1474045277.098, 0.0163167100399733, -0.142345368862152, 0.177003413438797, 32123, 31329, 23442, NaN
1474045278.098, 0.0261905938386917, -0.141708686947823, 0.1768988519907, 32112, 31350, 23454, NaN
1474045279.098, 0.0203479044139385, -0.141203284263611, 0.176902398467064, 32128, 31358, 23450, NaN
1474045280.098, 0.0037265105638653, -0.141400411725044, 0.176962956786156, 32117, 31353, 23446, NaN
1474045281.098, -0.00931090023368597, -0.141897782683372, 0.176513105630875, 32095, 31340, 23438, NaN
1474045282.098, -0.00466679455712438, -0.141912057995796, 0.17583404481411, 32092, 31336, 23441, NaN
1474045283.098, 0.0105678532272577, -0.141899570822716, 0.176060318946838, 32111, 31344, 23440, NaN
1474045284.098, 0.026040056720376, -0.1415706127882, 0.176275357604027, 32104, 31330, 23455, NaN
1474045285.098, 0.0292740296572447, -0.140604868531227, 0.176518380641937, 32129, 31344, 23450, NaN
1474045286.106, 0.0148947089910507, -0.14113362133503, 0.176170319318771, 32106, 31349, 23464, NaN
1474045287.106, -0.0103676961734891, -0.1418347209692, 0.176545321941376, 32119, 31348, 23459, NaN
1474045288.106, -0.0241515226662159, -0.142339080572128, 0.17606209218502, 32116, 31330, 23418, NaN
1474045289.106, -0.0177772026509047, -0.141991779208183, 0.176079750061035, 32094, 31326, 23439, NaN
1474045290.106, -0.00275720446370542, -0.142234027385712, 0.176216006278992, 32108, 31315, 23443, NaN
1474045291.106, 0.0124514354392886, -0.142458617687225, 0.176383540034294, 32106, 31351, 23442, NaN
1474045292.106, 0.0195238180458546, -0.141143351793289, 0.176650553941727, 32123, 31352, 23455, NaN
1474045293.106, 0.0125195924192667, -0.140706598758698, 0.176505461335182, 32125, 31344, 23463, NaN
1474045294.106, -0.00301990751177073, -0.142123058438301, 0.17581969499588, 32095, 31351, 23457, NaN
1474045295.106, -0.0163153614848852, -0.142802700400352, 0.175624042749405, 32102, 31323, 23459, NaN
1474045296.106, -0.0215485021471977, -0.142915815114975, 0.175524204969406, 32121, 31335, 23437, NaN
1474045297.106, -0.0170923825353384, -0.142095878720284, 0.174533769488335, 32111, 31333, 23428, NaN
1474045298.116, -0.00500119011849165, -0.140989780426025, 0.175294116139412, 32103, 31340, 23440, NaN
1474045298.116, 0.00234787352383137, -0.140401273965836, 0.175635606050491, 32108, 31359, 23455, NaN
1474045299.124, -0.00495910411700606, -0.139742344617844, 0.17590594291687, 32113, 31350, 23449, NaN
1474045300.124, -0.0187077652662992, -0.139871597290039, 0.176091551780701, 32107, 31340, 23451, NaN
1474045301.124, -0.0250103194266558, -0.140064209699631, 0.176325395703316, 32108, 31332, 23436, NaN
1474045302.124, -0.0194684900343418, -0.140541777014732, 0.176220819354057, 32099, 31333, 23456, NaN
1474045303.124, -0.0138546312227845, -0.140760377049446, 0.176543697714806, 32112, 31336, 23457, NaN
1474045304.124, -0.014561178162694, -0.140633583068848, 0.176677599549294, 32111, 31348, 23448, NaN
1474045305.124, -0.0153860868886113, -0.14135317504406, 0.177257299423218, 32114, 31333, 23436, NaN
1474045306.124, -0.0129517987370491, -0.141373336315155, 0.177272036671638, 32098, 31345, 23451, NaN
1474045307.124, -0.013853145763278, -0.141930416226387, 0.176568046212196, 32105, 31346, 23461, NaN
1474045308.124, -0.021559227257967, -0.142400130629539, 0.176265567541122, 32117, 31336, 23454, NaN
1474045309.132, -0.0268567614257336, -0.143702521920204, 0.175987854599953, 32110, 31317, 23445, NaN
1474045310.132, -0.0240510441362858, -0.144467562437057, 0.175925582647324, 32123, 31326, 23421, NaN
1474045311.132, -0.0083687687292695, -0.144630506634712, 0.175980061292648, 32117, 31322, 23427, -161.245727539062
1474045312.132, 0.0112421670928597, -0.143279507756233, 0.175930216908455, 32106, 31337, 23478, NaN
1474045312.132, 0.0159969795495272, -0.142903670668602, 0.175607115030289, 32106, 31346, 23458, NaN
1474045313.138, 0.0104288384318352, -0.142324179410934, 0.175733894109726, 32120, 31339, 23455, NaN
1474045314.138, 0.00189417344518006, -0.14290677011013, 0.176173403859138, 32110, 31331, 23444, NaN
1474045315.138, -0.00445236172527075, -0.143597364425659, 0.176129639148712, 32105, 31341, 23453, NaN
1474045316.138, -0.00989069137722254, -0.144722878932953, 0.176238372921944, 32101, 31319, 23452, NaN
1474045317.138, -0.00943419337272644, -0.144341915845871, 0.176724806427956, 32121, 31319, 23416, NaN
1474045318.138, 0.00658416748046875, -0.143307507038116, 0.177430033683777, 32122, 31334, 23428, NaN
1474045319.138, 0.0273248460143805, -0.142459571361542, 0.177355721592903, 32111, 31342, 23457, NaN
1474045320.148, 0.0348315015435219, -0.141863375902176, 0.177993312478065, 32094, 31341, 23470, NaN
1474045321.148, 0.0272158291190863, -0.142273262143135, 0.178647980093956, 32093, 31339, 23455, NaN
1474045321.148, 0.0179486982524395, -0.143029287457466, 0.178576856851578, 32112, 31324, 23429, NaN
1474045322.156, 0.0145072629675269, -0.14385037124157, 0.178059384226799, 32129, 31327, 23438, NaN
1474045323.156, 0.0117478743195534, -0.144977852702141, 0.177745923399925, 32104, 31337, 23456, NaN
1474045324.156, 0.00780055858194828, -0.144540905952454, 0.177663713693619, 32111, 31336, 23458, NaN
1474045325.156, 0.00270527880638838, -0.144528105854988, 0.178347826004028, 32095, 31338, 23441, NaN
1474045325.156, 0.00372547516599298, -0.143692225217819, 0.178405165672302, 32116, 31341, 23431, NaN
1474045326.158, 0.0122737474739552, -0.143718466162682, 0.179402843117714, 32108, 31337, 23447, NaN
1474045327.158, 0.0214642342180014, -0.144139766693115, 0.179263845086098, 32109, 31340, 23452, NaN
1474045328.158, 0.0242749024182558, -0.144306227564812, 0.179137364029884, 32109, 31332, 23444, NaN
1474045329.138, 0.0207056868821383, -0.144377201795578, 0.178170055150986, 32108, 31348, 23454, NaN
1474045329.138, 0.0120030464604497, -0.145091012120247, 0.178442761301994, 32118, 31337, 23439, NaN
1474045330.146, 0.0036414060741663, -0.145565509796143, 0.178986400365829, 32120, 31345, 23450, NaN
1474045331.146, -0.00220772786997259, -0.14625982940197, 0.178339809179306, 32101, 31342, 23435, NaN
1474045332.146, 0.00342457136139274, -0.146073043346405, 0.177688971161842, 32103, 31335, 23421, NaN
1474045333.146, 0.0157268047332764, -0.145568951964378, 0.177262783050537, 32120, 31337, 23449, NaN
1474045334.146, 0.0169591642916203, -0.14527902007103, 0.176919206976891, 32113, 31339, 23458, NaN
1474045335.146, 0.00663759000599384, -0.146304950118065, 0.177177771925926, 32115, 31344, 23439, NaN
1474045336.146, 0.000761825300287455, -0.146392524242401, 0.177583053708076, 32118, 31336, 23431, NaN
1474045337.146, 0.00179042865056545, -0.146181508898735, 0.178526729345322, 32095, 31326, 23451, NaN
1474045338.146, -0.00497667351737618, -0.146148651838303, 0.178532227873802, 32117, 31343, 23452, NaN
1474045339.146, -0.0171917043626308, -0.145410224795341, 0.178886890411377, 32114, 31333, 23440, NaN
1474045340.146, -0.0191779192537069, -0.145316898822784, 0.178066477179527, 32104, 31331, 23428, NaN
1474045341.156, -0.0102674448862672, -0.14553165435791, 0.178254261612892, 32127, 31346, 23434, NaN
1474045342.156, -0.00521064270287752, -0.145795211195946, 0.178189232945442, 32140, 31348, 23447, NaN
1474045343.156, -0.0125696174800396, -0.145744308829308, 0.177559837698936, 32122, 31330, 23439, NaN
1474045344.156, -0.0227537527680397, -0.146043941378593, 0.177223026752472, 32101, 31336, 23445, NaN
1474045345.156, -0.0279903784394264, -0.145892158150673, 0.176696360111237, 32106, 31341, 23437, NaN
1474045346.156, -0.0251926835626364, -0.144804611802101, 0.176149949431419, 32127, 31335, 23432, NaN
1474045347.156, -0.0205523893237114, -0.144727796316147, 0.175662621855736, 32096, 31337, 23454, NaN
1474045348.156, -0.018733199685812, -0.144331306219101, 0.17583529651165, 32113, 31338, 23437, NaN
1474045349.156, -0.0153644476085901, -0.144002363085747, 0.176658362150192, 32102, 31339, 23440, NaN
1474045350.156, -0.00678263232111931, -0.142939701676369, 0.176984325051308, 32112, 31334, 23428, NaN
1474045351.156, 0.004425925668329, -0.142999082803726, 0.17666307091713, 32121, 31330, 23431, NaN
1474045352.156, 0.00548282777890563, -0.14288654923439, 0.176130428910255, 32119, 31346, 23451, NaN
1474045352.156, -0.00221819616854191, -0.143245831131935, 0.175557509064674, 32113, 31329, 23433, NaN
1474045353.164, -0.0082310913130641, -0.14368037879467, 0.175378441810608, 32112, 31336, 23439, NaN
1474045354.164, -0.00905505008995533, -0.143648371100426, 0.175316229462624, 32089, 31345, 23451, NaN
1474045355.164, -0.0101252561435103, -0.143109783530235, 0.174849987030029, 32108, 31339, 23458, NaN
1474045356.164, -0.00972022023051977, -0.143111929297447, 0.175197184085846, 32122, 31332, 23438, NaN
1474045357.164, -0.00587829807773232, -0.141679719090462, 0.175241321325302, 32118, 31328, 23433, NaN
1474045358.164, 0.0017531025223434, -0.141144156455994, 0.175490215420723, 32096, 31337, 23444, NaN
1474045359.164, 0.00898380950093269, -0.140572115778923, 0.175353795289993, 32088, 31347, 23438, NaN
1474045360.164, 0.0147261107340455, -0.140228688716888, 0.1753009557724, 32116, 31349, 23465, NaN
1474045361.164, 0.0161516703665257, -0.139187455177307, 0.174819305539131, 32123, 31335, 23449, NaN
1474045362.164, 0.0151682896539569, -0.139468848705292, 0.174819856882095, 32109, 31337, 23453, NaN
1474045363.172, 0.012004061602056, -0.13971833884716, 0.174802273511887, 32106, 31345, 23450, NaN
1474045364.172, 0.00911947153508663, -0.13984377682209, 0.1746786236763, 32101, 31335, 23436, NaN
1474045365.172, 0.0104209184646606, -0.138785690069199, 0.174736246466637, 32131, 31318, 23429, NaN
1474045366.172, 0.0184722617268562, -0.137901470065117, 0.174426779150963, 32123, 31332, 23428, -159.207565307617
1474045366.172, 0.0255409199744463, -0.137488275766373, 0.17389839887619, 32098, 31347, 23461, NaN
1474045367.178, 0.0179973822087049, -0.138119071722031, 0.173570856451988, 32097, 31332, 23448, NaN
1474045368.178, 0.00344906654208899, -0.139163464307785, 0.174151226878166, 32107, 31345, 23450, NaN
1474045369.178, -0.00243839854374528, -0.139849692583084, 0.173496291041374, 32120, 31325, 23434, NaN
1474045370.178, 0.00273450859822333, -0.138712763786316, 0.173095926642418, 32135, 31318, 23452, NaN
1474045371.178, 0.00936041120439768, -0.139403879642487, 0.174334704875946, 32124, 31339, 23442, NaN
1474045372.178, 0.0111869992688298, -0.13946221768856, 0.173493653535843, 32105, 31328, 23443, NaN
1474045373.178, 0.00746693182736635, -0.139398112893105, 0.173203855752945, 32099, 31349, 23450, NaN
1474045374.188, 0.00426188856363297, -0.139085486531258, 0.172487199306488, 32111, 31338, 23444, NaN
1474045375.188, 3.38460704369936e-05, -0.13818946480751, 0.171736374497414, 32119, 31325, 23456, NaN
1474045375.188, -0.0100389635190368, -0.137290254235268, 0.171417638659477, 32100, 31332, 23449, NaN
1474045376.196, -0.0237260367721319, -0.13848465681076, 0.171090796589851, 32112, 31331, 23434, NaN
1474045377.196, -0.0330932810902596, -0.138571560382843, 0.170387759804726, 32110, 31327, 23426, NaN
1474045378.196, -0.0265604332089424, -0.138501018285751, 0.170370861887932, 32126, 31332, 23426, NaN
1474045379.196, -0.0139186820015311, -0.137339472770691, 0.170744448900223, 32105, 31320, 23457, NaN
1474045379.196, -0.00503031816333532, -0.137445241212845, 0.170504674315453, 32104, 31344, 23462, NaN
1474045380.2, -0.00125166308134794, -0.137494742870331, 0.170412883162498, 32100, 31335, 23459, NaN
1474045381.2, -0.00113308883737773, -0.137126415967941, 0.169679194688797, 32116, 31344, 23443, NaN
1474045382.2, -0.00649385387077928, -0.137456402182579, 0.169556200504303, 32121, 31330, 23444, NaN
1474045383.2, -0.0149764120578766, -0.13723461329937, 0.169609531760216, 32101, 31322, 23453, NaN
1474045384.2, -0.0212091878056526, -0.1381546407938, 0.169483155012131, 32105, 31330, 23445, NaN
1474045385.208, -0.017573582008481, -0.138741418719292, 0.17059713602066, 32110, 31341, 23436, NaN
1474045386.208, -0.00557640893384814, -0.138167053461075, 0.170443147420883, 32092, 31339, 23437, NaN
1474045387.208, 0.00857795402407646, -0.137562409043312, 0.170922681689262, 32106, 31341, 23439, NaN
1474045388.208, 0.0180813632905483, -0.138227447867393, 0.170391589403152, 32105, 31341, 23450, NaN
1474045388.208, 0.0180310439318419, -0.138775512576103, 0.170699074864388, 32113, 31359, 23449, NaN
1474045389.212, 0.00757714314386249, -0.13834248483181, 0.171242773532867, 32126, 31334, 23457, NaN
1474045390.212, -0.00913106836378574, -0.138760983943939, 0.172222912311554, 32117, 31338, 23437, NaN
1474045391.212, -0.0187964662909508, -0.138827160000801, 0.1728555560112, 32130, 31317, 23427, NaN
1474045392.212, -0.0104242786765099, -0.138476446270943, 0.174085557460785, 32111, 31332, 23431, NaN
1474045393.212, 0.0110823092982173, -0.136954367160797, 0.173448339104652, 32110, 31322, 23437, NaN
1474045394.212, 0.0285064913332462, -0.136624291539192, 0.174271956086159, 32111, 31349, 23448, NaN
1474045395.22, 0.0291135031729937, -0.137071520090103, 0.173696100711823, 32089, 31355, 23475, NaN
1474045396.22, 0.012800975702703, -0.137962460517883, 0.174107447266579, 32115, 31335, 23453, NaN
1474045397.22, 0.000505954958498478, -0.139182657003403, 0.174379959702492, 32113, 31339, 23450, NaN
1474045398.22, 0.00404071155935526, -0.139944568276405, 0.173905238509178, 32122, 31332, 23427, NaN
1474045399.22, 0.0177916679531336, -0.139438912272453, 0.173652186989784, 32113, 31340, 23434, NaN
1474045400.22, 0.0273460950702429, -0.138696670532227, 0.173653230071068, 32105, 31329, 23449, NaN
1474045401.22, 0.0264323856681585, -0.138144001364708, 0.174213469028473, 32110, 31348, 23444, NaN
1474045402.22, 0.0220808666199446, -0.138673558831215, 0.173339158296585, 32110, 31337, 23451, NaN
1474045403.22, 0.0161899011582136, -0.139256209135056, 0.173468455672264, 32116, 31336, 23440, NaN
1474045404.22, 0.0124881137162447, -0.139042779803276, 0.174040615558624, 32099, 31335, 23461, NaN
1474045405.22, 0.00405663857236505, -0.13983553647995, 0.174280434846878, 32101, 31327, 23452, NaN
1474045406.22, -0.00572190945968032, -0.140828296542168, 0.173927158117294, 32107, 31345, 23443, NaN
1474045406.22, -0.00887228175997734, -0.141872018575668, 0.173169046640396, 32110, 31319, 23434, NaN
1474045407.228, -0.00146026688162237, -0.141770601272583, 0.172802805900574, 32120, 31326, 23428, NaN
1474045408.228, 0.0111124981194735, -0.141277283430099, 0.172031998634338, 32120, 31345, 23446, NaN
1474045409.228, 0.0142495343461633, -0.140683963894844, 0.172189399600029, 32109, 31342, 23453, NaN
1474045410.228, 0.00966680515557528, -0.140683829784393, 0.172154471278191, 32109, 31338, 23444, NaN
1474045411.228, -0.00182215322274715, -0.141131311655045, 0.171828672289848, 32103, 31337, 23472, NaN
1474045412.228, -0.0201454106718302, -0.142051368951797, 0.172502592206001, 32097, 31336, 23461, NaN
1474045413.228, -0.0357472486793995, -0.142458468675613, 0.172799706459045, 32102, 31330, 23449, NaN
1474045414.228, -0.0421790406107903, -0.142709448933601, 0.172605723142624, 32109, 31326, 23412, NaN
1474045415.228, -0.0345377512276173, -0.142339870333672, 0.172356873750687, 32100, 31342, 23432, NaN
1474045416.228, -0.0158923920243979, -0.140776947140694, 0.171704143285751, 32133, 31336, 23427, NaN
1474045417.228, 0.00110132293775678, -0.14067231118679, 0.171529412269592, 32116, 31347, 23444, NaN
1474045418.236, 0.000700135249644518, -0.140959069132805, 0.171943888068199, 32117, 31343, 23467, NaN
1474045419.236, -0.0145932305604219, -0.141719534993172, 0.17287714779377, 32114, 31333, 23464, NaN
1474045420.236, -0.0326419323682785, -0.142836004495621, 0.173264965415001, 32104, 31314, 23443, NaN
1474045420.236, -0.0400293134152889, -0.143034741282463, 0.173336148262024, 32096, 31332, 23439, -157.901214599609
1474045421.242, -0.0340871624648571, -0.142829760909081, 0.17397141456604, 32108, 31342, 23432, NaN
1474045422.242, -0.0183659344911575, -0.142225176095963, 0.174555420875549, 32111, 31326, 23444, NaN
1474045423.242, -0.0020060776732862, -0.140893086791039, 0.174545556306839, 32106, 31336, 23448, NaN
1474045424.242, 0.0056258887052536, -0.14058493077755, 0.1738071590662, 32112, 31344, 23452, NaN
1474045425.242, -0.000922877574339509, -0.140718266367912, 0.173718169331551, 32130, 31360, 23456, NaN
1474045426.242, -0.0135175231844187, -0.141916170716286, 0.17408686876297, 32131, 31322, 23452, NaN
1474045427.242, -0.0165392477065325, -0.142695814371109, 0.17344044148922, 32119, 31332, 23417, NaN
1474045428.242, -0.00565035315230489, -0.142984539270401, 0.173718318343163, 32088, 31317, 23446, NaN
1474045429.25, 0.00724926171824336, -0.141807675361633, 0.17472730576992, 32094, 31335, 23451, NaN
1474045429.25, 0.00995149090886116, -0.141034319996834, 0.175264626741409, 32106, 31337, 23451, NaN
1474045430.258, 0.00500015122815967, -0.141266986727715, 0.174208298325539, 32097, 31328, 23446, NaN
1474045431.258, -0.00147360470145941, -0.142279088497162, 0.173544853925705, 32110, 31336, 23438, NaN
1474045432.258, 0.00070129259256646, -0.142795637249947, 0.173809200525284, 32115, 31331, 23429, NaN
1474045433.258, 0.0126775065436959, -0.143037289381027, 0.173885643482208, 32113, 31348, 23438, NaN
1474045433.258, 0.0273400936275721, -0.142576292157173, 0.173122271895409, 32125, 31342, 23458, NaN
1474045434.262, 0.0393270738422871, -0.143298119306564, 0.172915264964104, 32119, 31331, 23441, NaN
1474045435.262, 0.0430618934333324, -0.143429175019264, 0.172740012407303, 32113, 31337, 23448, NaN
1474045436.262, 0.0353985540568829, -0.14369834959507, 0.173051089048386, 32120, 31340, 23455, NaN
1474045437.262, 0.0156276412308216, -0.143917426466942, 0.173620611429214, 32094, 31321, 23454, NaN
1474045438.262, -0.00473084999248385, -0.144668906927109, 0.174055680632591, 32090, 31330, 23425, NaN
1474045439.272, -0.00358307966962457, -0.144453957676888, 0.173509284853935, 32102, 31322, 23429, NaN
1474045440.272, 0.0138102034106851, -0.143690586090088, 0.173157975077629, 32100, 31336, 23440, NaN
1474045441.272, 0.0303655359894037, -0.142779588699341, 0.172277972102165, 32118, 31339, 23464, NaN
1474045442.272, 0.0282028317451477, -0.141589924693108, 0.171726897358894, 32123, 31356, 23475, NaN
1474045442.272, 0.00499595049768686, -0.142241641879082, 0.170831382274628, 32126, 31352, 23469, NaN
1474045443.278, -0.0206681601703167, -0.143829450011253, 0.170399367809296, 32116, 31340, 23425, NaN
1474045444.278, -0.0241335462778807, -0.144536644220352, 0.171147674322128, 32110, 31321, 23423, NaN
1474045445.278, -0.00511794723570347, -0.144594237208366, 0.170997977256775, 32089, 31318, 23442, NaN
1474045446.278, 0.0134010072797537, -0.143520995974541, 0.171453580260277, 32104, 31332, 23456, NaN
1474045446.278, 0.0181070566177368, -0.142924964427948, 0.171625360846519, 32109, 31342, 23449, NaN
1474045447.278, 0.00955127365887165, -0.143743872642517, 0.171092242002487, 32116, 31346, 23459, NaN
1474045448.278, -0.00135738519020379, -0.144574016332626, 0.170922845602036, 32115, 31337, 23444, NaN
