File timestamp: Sun Aug 21 15:00:00 2016, Internal temp: 15.7928466796875
1471791601.006, -0.0044617080129683, -0.0183163285255432, 0.0189954712986946, 33648, 32512, 23199, -34.8881950378418
1471791602.006, 0.000304854736896232, -0.017889928072691, 0.0195410400629044, 33639, 32528, 23201, NaN
1471791603.006, 0.00460807932540774, -0.0186994224786758, 0.0203684512525797, 33643, 32520, 23202, NaN
1471791604.006, 0.00842661969363689, -0.0184405520558357, 0.0210302639752626, 33633, 32527, 23212, NaN
1471791604.006, 0.0117502836510539, -0.0176855027675629, 0.0221986211836338, 33636, 32526, 23221, NaN
1471791605.012, 0.0145786982029676, -0.0169426966458559, 0.0221945010125637, 33650, 32518, 23202, NaN
1471791606.012, 0.0169200003147125, -0.0165960397571325, 0.0216158628463745, 33643, 32533, 23203, NaN
1471791607.012, 0.0187895819544792, -0.0156836342066526, 0.0221831724047661, 33640, 32511, 23210, NaN
1471791608.012, 0.0180497076362371, -0.0152567438781261, 0.0217620730400085, 33632, 32535, 23210, NaN
1471791609.012, 0.0138874528929591, -0.0154797304421663, 0.021197110414505, 33640, 32521, 23198, NaN
1471791610.012, 0.00771313160657883, -0.0159414000809193, 0.0207818541675806, 33653, 32521, 23206, NaN
1471791611.012, 0.000261843932094052, -0.0160504803061485, 0.0201346464455128, 33655, 32531, 23207, NaN
1471791612.012, -0.00771930674090981, -0.0156139470636845, 0.0196032486855984, 33645, 32530, 23206, NaN
1471791613.012, -0.0155173232778907, -0.0153526738286018, 0.0186459571123123, 33656, 32525, 23194, NaN
1471791614.012, -0.0210714191198349, -0.0153351482003927, 0.0190132278949022, 33632, 32504, 23214, NaN
1471791615.012, -0.0254410728812218, -0.0156600419431925, 0.0182759054005146, 33645, 32518, 23218, NaN
1471791616.012, -0.0289120506495237, -0.0151835894212127, 0.0180263798683882, 33640, 32525, 23214, NaN
1471791617.012, -0.0302227810025215, -0.0148847745731473, 0.0185079909861088, 33639, 32511, 23199, NaN
1471791618.012, -0.0295470450073481, -0.0140530010685325, 0.0182378981262445, 33651, 32518, 23208, NaN
1471791619.012, -0.0268616303801537, -0.0141498669981956, 0.0180668737739325, 33641, 32520, 23215, NaN
1471791620.012, -0.0220726635307074, -0.0145167056471109, 0.0179306976497173, 33645, 32531, 23202, NaN
1471791621.012, -0.015923710539937, -0.0152961621060967, 0.0175031125545502, 33641, 32531, 23212, NaN
1471791622.022, -0.00945623498409986, -0.014676253311336, 0.016671696677804, 33641, 32521, 23193, NaN
1471791622.022, -0.00273020146414638, -0.014698545448482, 0.016423262655735, 33627, 32531, 23208, NaN
1471791623.032, 0.00485515547916293, -0.0144113237038255, 0.0165324117988348, 33644, 32517, 23201, NaN
1471791624.032, 0.0121640842407942, -0.0142654832452536, 0.0166240707039833, 33644, 32519, 23209, NaN
1471791625.032, 0.0198362525552511, -0.0137209240347147, 0.0163429882377386, 33645, 32528, 23210, NaN
1471791626.032, 0.027381943538785, -0.0135595239698887, 0.0163383353501558, 33647, 32529, 23206, NaN
1471791626.032, 0.0338951461017132, -0.0133529528975487, 0.0167155638337135, 33637, 32533, 23207, NaN
1471791627.04, 0.0399608425796032, -0.0139077883213758, 0.0172939915210009, 33630, 32523, 23217, NaN
1471791628.04, 0.0457776449620724, -0.0144129572436213, 0.0178927537053823, 33636, 32536, 23207, NaN
1471791629.04, 0.051434114575386, -0.0136847943067551, 0.0173311959952116, 33640, 32522, 23196, NaN
1471791630.04, 0.0566305927932262, -0.0141496043652296, 0.0171478055417538, 33647, 32530, 23208, NaN
1471791630.044, 0.060334388166666, -0.0139193320646882, 0.0170056000351906, 33636, 32515, 23195, NaN
1471791631.046, 0.0627373084425926, -0.0140659138560295, 0.0165175851434469, 33647, 32527, 23198, NaN
1471791632.046, 0.064500167965889, -0.013915853574872, 0.0160194877535105, 33639, 32513, 23202, NaN
1471791633.046, 0.0648412704467773, -0.0141784166917205, 0.0156898908317089, 33646, 32538, 23209, NaN
1471791634.046, 0.0640343353152275, -0.0140990801155567, 0.0155736161395907, 33642, 32527, 23198, NaN
1471791635.046, 0.0622642561793327, -0.0140986545011401, 0.0154647724702954, 33650, 32526, 23204, NaN
1471791636.046, 0.0593631267547607, -0.0143903465941548, 0.0156484507024288, 33640, 32516, 23215, NaN
1471791637.046, 0.0540722459554672, -0.0146239390596747, 0.0160918068140745, 33633, 32521, 23214, NaN
1471791638.046, 0.0478106550872326, -0.0150372153148055, 0.016436455771327, 33640, 32523, 23208, NaN
1471791639.046, 0.0415711402893066, -0.0145778181031346, 0.0156625378876925, 33638, 32535, 23211, NaN
1471791640.046, 0.0357918441295624, -0.0141405519098043, 0.0155264604836702, 33649, 32526, 23213, NaN
1471791641.046, 0.0300504490733147, -0.0140400193631649, 0.0155556565150619, 33653, 32523, 23206, NaN
1471791642.046, 0.0241410881280899, -0.0147336898371577, 0.0157903004437685, 33637, 32533, 23217, NaN
1471791643.046, 0.0172714497894049, -0.0146466195583344, 0.01695217192173, 33650, 32523, 23200, NaN
1471791644.046, 0.00965151004493237, -0.0141050824895501, 0.0169977638870478, 33655, 32526, 23192, NaN
1471791645.046, 0.00185424252413213, -0.0137124974280596, 0.0168893933296204, 33647, 32517, 23203, NaN
1471791646.046, -0.0055117723532021, -0.0130427414551377, 0.0173302870243788, 33656, 32507, 23201, NaN
1471791647.046, -0.0120058348402381, -0.0125437276437879, 0.0174722969532013, 33640, 32527, 23197, NaN
1471791648.056, -0.017261428758502, -0.0128598911687732, 0.01729741320014, 33634, 32525, 23203, NaN
1471791649.056, -0.0228832233697176, -0.0137366056442261, 0.0174542833119631, 33651, 32523, 23207, NaN
1471791649.056, -0.0287761315703392, -0.0142645724117756, 0.0167954415082932, 33653, 32521, 23210, NaN
1471791650.064, -0.033212386071682, -0.014453362673521, 0.01683141104877, 33624, 32529, 23220, NaN
1471791651.064, -0.0365748554468155, -0.0152012417092919, 0.0173767060041428, 33638, 32515, 23208, NaN
1471791652.064, -0.0390344560146332, -0.0154790570959449, 0.0181748010218143, 33638, 32527, 23201, NaN
1471791653.064, -0.0401138365268707, -0.0149876279756427, 0.0177070330828428, 33636, 32516, 23209, NaN
1471791653.064, -0.0406673103570938, -0.014952247031033, 0.0184364356100559, 33634, 32517, 23212, NaN
1471791654.07, -0.040104016661644, -0.0151232406497002, 0.0196359865367413, 33651, 32517, 23198, NaN
1471791655.07, -0.0388273783028126, -0.0151888141408563, 0.0197434704750776, 33652, 32518, 23198, -34.1246871948242
1471791656.07, -0.0367932170629501, -0.0145559841766953, 0.0197453033179045, 33642, 32526, 23207, NaN
1471791657.07, -0.0348909310996532, -0.0147992512211204, 0.0200618971139193, 33643, 32527, 23202, NaN
1471791657.07, -0.0331165231764317, -0.0147449374198914, 0.0199305675923824, 33659, 32520, 23202, NaN
1471791658.076, -0.0293572768568993, -0.0144292246550322, 0.0199276078492403, 33644, 32541, 23197, NaN
1471791659.076, -0.0243937894701958, -0.0141594829037786, 0.0193101521581411, 33646, 32525, 23205, NaN
1471791660.076, -0.0198643449693918, -0.014331791549921, 0.0195844173431396, 33651, 32518, 23206, NaN
1471791661.076, -0.016442721709609, -0.0137546928599477, 0.0190984755754471, 33642, 32523, 23199, NaN
1471791661.076, -0.0144664971157908, -0.0125176981091499, 0.0186553355306387, 33648, 32524, 23198, NaN
1471791662.08, -0.0130700198933482, -0.01262884773314, 0.0183748509734869, 33644, 32526, 23200, NaN
1471791663.08, -0.0124260671436787, -0.0124767757952213, 0.0186720434576273, 33648, 32524, 23209, NaN
1471791664.08, -0.0123078245669603, -0.013390488922596, 0.0187632367014885, 33640, 32530, 23209, NaN
1471791665.08, -0.0113791059702635, -0.0131319165229797, 0.0185151528567076, 33634, 32522, 23216, NaN
1471791666.08, -0.0101798949763179, -0.0134487934410572, 0.0179146062582731, 33638, 32534, 23212, NaN
1471791667.08, -0.00900285597890615, -0.0132780503481627, 0.0180310476571321, 33646, 32514, 23204, NaN
1471791668.08, -0.00742632104083896, -0.0134522160515189, 0.0169768035411835, 33650, 32510, 23191, NaN
1471791669.08, -0.00519303046166897, -0.0135796507820487, 0.0167748425155878, 33633, 32535, 23218, NaN
1471791670.08, -0.0027191590052098, -0.0142119349911809, 0.0164067856967449, 33643, 32519, 23206, NaN
1471791671.08, -0.000874325400218368, -0.0146914450451732, 0.0168556217104197, 33644, 32520, 23221, NaN
1471791672.08, 0.000310066650854424, -0.0143609624356031, 0.0164822041988373, 33640, 32524, 23212, NaN
1471791673.088, 0.000929787929635495, -0.0147706624120474, 0.0167493317276239, 33650, 32523, 23216, NaN
1471791674.088, 0.00077295652590692, -0.0149698313325644, 0.0168570745736361, 33647, 32533, 23202, NaN
1471791674.088, 0.00047500868095085, -0.0144765796139836, 0.0163405165076256, 33643, 32521, 23204, NaN
1471791675.096, 0.000692485948093235, -0.0141415381804109, 0.0163864772766829, 33639, 32531, 23203, NaN
1471791676.096, 0.00104775151703507, -0.0143455564975739, 0.0167345739901066, 33652, 32519, 23209, NaN
1471791677.096, 0.00097158900462091, -0.0135802906006575, 0.0164965894073248, 33637, 32519, 23208, NaN
1471791678.096, 0.00104887632187456, -0.014262069016695, 0.0164329595863819, 33658, 32516, 23205, NaN
1471791678.096, 0.0014208962675184, -0.0150472531095147, 0.0157194118946791, 33627, 32529, 23216, NaN
1471791679.102, 0.00261124921962619, -0.0158334244042635, 0.0155890509486198, 33643, 32537, 23225, NaN
1471791680.102, 0.00374543061479926, -0.0153745179995894, 0.0153642995283008, 33645, 32522, 23198, NaN
1471791681.102, 0.00492146611213684, -0.0155515354126692, 0.0154498694464564, 33657, 32529, 23198, NaN
1471791682.102, 0.00608472432941198, -0.0153737459331751, 0.0148866269737482, 33633, 32519, 23207, NaN
1471791683.102, 0.00834980327636003, -0.0142643749713898, 0.0150367245078087, 33644, 32530, 23208, NaN
1471791684.102, 0.0110518019646406, -0.0150734419003129, 0.0146451815962791, 33644, 32521, 23205, NaN
1471791685.102, 0.0132875489071012, -0.0154140908271074, 0.0150778610259295, 33651, 32523, 23204, NaN
1471791686.102, 0.0147302132099867, -0.0153444213792682, 0.0152166867628694, 33649, 32527, 23207, NaN
1471791687.102, 0.0156470499932766, -0.0159357991069555, 0.0153704602271318, 33656, 32521, 23211, NaN
1471791688.102, 0.0155280856415629, -0.0156679172068834, 0.0161411575973034, 33644, 32527, 23186, NaN
1471791689.102, 0.0143686160445213, -0.0157329179346561, 0.0156956892460585, 33652, 32517, 23209, NaN
1471791690.102, 0.0133881978690624, -0.0157014951109886, 0.0159435141831636, 33644, 32528, 23208, NaN
1471791691.102, 0.0119725856930017, -0.016519432887435, 0.0168039426207542, 33648, 32518, 23197, NaN
1471791692.102, 0.00988455768674612, -0.0164103470742702, 0.0167304240167141, 33655, 32526, 23206, NaN
1471791693.102, 0.00793555192649364, -0.0167521052062511, 0.0156269501894712, 33648, 32533, 23198, NaN
1471791694.102, 0.00673979846760631, -0.0166677013039589, 0.0162654276937246, 33641, 32515, 23213, NaN
1471791695.102, 0.00676432577893138, -0.0160280633717775, 0.0163224879652262, 33651, 32526, 23223, NaN
1471791696.102, 0.00831213966012001, -0.016019256785512, 0.0169246401637793, 33631, 32529, 23205, NaN
1471791697.102, 0.0128062665462494, -0.0147900860756636, 0.0167181976139545, 33638, 32527, 23196, NaN
1471791698.102, 0.0204354133456945, -0.0154035370796919, 0.0163974743336439, 33660, 32530, 23197, NaN
1471791699.102, 0.030076177790761, -0.0157360397279263, 0.0167311932891607, 33636, 32523, 23224, NaN
1471791700.102, 0.0409589186310768, -0.0166327524930239, 0.0173063427209854, 33650, 32520, 23205, NaN
1471791701.11, 0.0520884096622467, -0.0163874588906765, 0.0168016869574785, 33655, 32521, 23196, NaN
1471791702.11, 0.0637011528015137, -0.0163680091500282, 0.0164880305528641, 33647, 32525, 23209, NaN
1471791702.11, 0.0743790939450264, -0.0163941588252783, 0.0162922441959381, 33629, 32531, 23210, NaN
1471791703.118, 0.0820385441184044, -0.0164723340421915, 0.0163048300892115, 33642, 32520, 23210, NaN
1471791704.118, 0.0882447585463524, -0.0165965501219034, 0.0166210234165192, 33645, 32522, 23199, NaN
1471791705.118, 0.093567818403244, -0.0163224637508392, 0.0165675785392523, 33645, 32521, 23201, NaN
1471791706.118, 0.0528027974069118, -0.0166027583181858, 0.0175267998129129, 33636, 32526, 23208, NaN
1471791706.118, 0.0178826320916414, -0.0162574555724859, 0.0176283102482557, 33638, 32534, 23206, NaN
1471791707.124, -0.010960397310555, -0.0161341726779938, 0.0173617377877235, 33653, 32519, 23196, NaN
1471791708.124, -0.0342784561216831, -0.0164399612694979, 0.0172390770167112, 33649, 32523, 23211, NaN
1471791709.124, -0.0526094511151314, -0.0160595420747995, 0.0170236472040415, 33640, 32523, 23211, -35.5883445739746
1471791710.124, -0.0664743855595589, -0.0155707122758031, 0.0179009586572647, 33646, 32511, 23210, NaN
1471791710.124, -0.0763748735189438, -0.0148389134556055, 0.0172368623316288, 33650, 32527, 23204, NaN
1471791711.128, -0.0827908217906952, -0.0151202064007521, 0.0165708474814892, 33655, 32529, 23196, NaN
1471791712.128, -0.0861783921718597, -0.0153868552297354, 0.0165006592869759, 33643, 32523, 23213, NaN
1471791713.128, -0.0869682505726814, -0.0154243279248476, 0.0158752296119928, 33629, 32521, 23207, NaN
1471791714.128, -0.0855641663074493, -0.0158212538808584, 0.0154784340411425, 33631, 32525, 23212, NaN
1471791714.128, -0.0823418796062469, -0.0160638224333525, 0.0155993197113276, 33631, 32513, 23210, NaN
1471791715.132, -0.077648401260376, -0.0172166749835014, 0.0155935296788812, 33635, 32523, 23207, NaN
1471791716.132, -0.0718015879392624, -0.0175341665744781, 0.0153418192639947, 33630, 32521, 23203, NaN
1471791717.132, -0.0650900304317474, -0.0179786998778582, 0.0145541094243526, 33640, 32528, 23208, NaN
1471791718.132, -0.0577733144164085, -0.0177272856235504, 0.0148839270696044, 33642, 32530, 23199, NaN
1471791718.132, -0.0500824712216854, -0.0172128304839134, 0.015631852671504, 33636, 32525, 23203, NaN
1471791719.134, -0.0422207601368427, -0.0175129920244217, 0.0157067850232124, 33645, 32519, 23209, NaN
1471791720.134, -0.0343646518886089, -0.0174262970685959, 0.015810864046216, 33648, 32527, 23205, NaN
1471791721.134, -0.0266649909317493, -0.0173309855163097, 0.0153475655242801, 33642, 32512, 23211, NaN
1471791722.134, -0.0192483458667994, -0.0173162892460823, 0.0150796445086598, 33653, 32524, 23211, NaN
1471791723.134, -0.0122184967622161, -0.0171778164803982, 0.0147011326625943, 33648, 32524, 23205, NaN
1471791724.134, -0.00565801141783595, -0.0179190095514059, 0.0146975535899401, 33629, 32522, 23216, NaN
1471791725.142, 0.000370090128853917, -0.0176731999963522, 0.0149811068549752, 33645, 32524, 23210, NaN
1471791726.142, 0.00582062592729926, -0.0187313091009855, 0.0151635752990842, 33650, 32532, 23202, NaN
1471791726.142, 0.0106645179912448, -0.0189657304435968, 0.0144909387454391, 33654, 32530, 23196, NaN
1471791727.15, 0.0148866986855865, -0.0192445181310177, 0.014674068428576, 33641, 32532, 23202, NaN
1471791728.15, 0.0178820844739676, -0.0189971793442965, 0.0146582489833236, 33631, 32536, 23211, NaN
1471791729.15, 0.0193246155977249, -0.0197971314191818, 0.0148657308891416, 33641, 32534, 23210, NaN
1471791730.15, 0.0187021419405937, -0.020799458026886, 0.0146989217028022, 33645, 32512, 23205, NaN
1471791731.15, 0.0176511202007532, -0.0197913367301226, 0.0149376960471272, 33650, 32525, 23209, NaN
1471791732.15, 0.017095448449254, -0.019778149202466, 0.0150595065206289, 33641, 32513, 23198, NaN
1471791733.15, 0.0166361350566149, -0.0207475442439318, 0.0146119501441717, 33658, 32524, 23200, NaN
1471791734.15, 0.0167502090334892, -0.0196673069149256, 0.0146916611120105, 33643, 32514, 23205, NaN
1471791735.15, 0.0171727631241083, -0.0193229150027037, 0.0147108845412731, 33641, 32523, 23206, NaN
1471791736.15, 0.0172714926302433, -0.0187461748719215, 0.0137576358392835, 33642, 32535, 23200, NaN
1471791737.15, 0.0174252688884735, -0.0189294144511223, 0.0136052193120122, 33637, 32527, 23208, NaN
1471791738.15, 0.0187827311456203, -0.0194702688604593, 0.0134647702798247, 33637, 32534, 23205, NaN
1471791739.15, 0.0196594875305891, -0.0203401762992144, 0.0129049709066749, 33647, 32530, 23194, NaN
1471791740.15, 0.0192748121917248, -0.0212963111698627, 0.0125220902264118, 33640, 32523, 23211, NaN
1471791741.15, 0.0180690493434668, -0.0216795336455107, 0.0123242270201445, 33628, 32522, 23209, NaN
1471791742.15, 0.0161157269030809, -0.0212495680898428, 0.012074432335794, 33642, 32524, 23205, NaN
1471791743.15, 0.0131762940436602, -0.0217415560036898, 0.0128499027341604, 33648, 32529, 23201, NaN
1471791744.15, 0.0108113260939717, -0.0203574635088444, 0.0129221398383379, 33636, 32521, 23205, NaN
1471791745.15, 0.00956025440245867, -0.020559286698699, 0.0132610350847244, 33642, 32528, 23207, NaN
1471791746.15, 0.00909499730914831, -0.0211952738463879, 0.0129005620256066, 33643, 32527, 23209, NaN
1471791747.15, 0.00923976115882397, -0.0215901788324118, 0.0121614029631019, 33643, 32522, 23202, NaN
1471791748.15, 0.00989685952663422, -0.0208692122250795, 0.0116475550457835, 33645, 32515, 23201, NaN
1471791749.15, 0.010130281560123, -0.0208916552364826, 0.0115603236481547, 33634, 32533, 23211, NaN
1471791750.15, 0.00964866951107979, -0.020437715575099, 0.0113995829597116, 33645, 32516, 23188, NaN
1471791751.15, 0.00882900692522526, -0.0202470980584621, 0.0116696814075112, 33642, 32524, 23196, NaN
1471791752.15, 0.00840404629707336, -0.020598329603672, 0.0121075976639986, 33643, 32531, 23207, NaN
1471791753.158, 0.00803880393505096, -0.0207083579152822, 0.0122816087678075, 33641, 32517, 23208, NaN
1471791754.158, 0.00840764492750168, -0.0213357415050268, 0.0122852241620421, 33633, 32529, 23209, NaN
1471791755.158, 0.00906287971884012, -0.0218854583799839, 0.0133563717827201, 33647, 32527, 23211, NaN
1471791755.158, 0.0092996172606945, -0.0220323484390974, 0.0133639955893159, 33638, 32519, 23216, NaN
1471791756.166, 0.00902496371418238, -0.0228240117430687, 0.0125736463814974, 33646, 32524, 23213, NaN
1471791757.166, 0.00991492811590433, -0.0222082436084747, 0.011971210129559, 33644, 32519, 23200, NaN
1471791758.166, 0.0107662295922637, -0.0223126262426376, 0.0124552277848125, 33645, 32532, 23205, NaN
1471791759.166, 0.0123163750395179, -0.0223398860543966, 0.0122441640123725, 33640, 32535, 23196, NaN
1471791759.166, 0.0141191594302654, -0.0223275721073151, 0.0126105230301619, 33642, 32532, 23199, NaN
1471791760.172, 0.0168174784630537, -0.0222029723227024, 0.0133580258116126, 33658, 32513, 23197, NaN
1471791761.172, 0.0194739606231451, -0.0222092568874359, 0.012582722119987, 33649, 32525, 23205, NaN
1471791762.172, 0.0211677607148886, -0.021681310608983, 0.0119448387995362, 33646, 32526, 23202, NaN
1471791763.172, 0.0221716556698084, -0.0219471659511328, 0.0117449276149273, 33634, 32519, 23198, -38.5913963317871
1471791763.172, 0.0221164133399725, -0.0219158511608839, 0.0117530105635524, 33636, 32529, 23207, NaN
1471791764.176, 0.0202361755073071, -0.0222712513059378, 0.0121949436143041, 33642, 32520, 23199, NaN
1471791765.176, 0.0174383465200663, -0.0226639825850725, 0.0122617231681943, 33652, 32531, 23190, NaN
1471791766.176, 0.0143482116982341, -0.0221928805112839, 0.0124268094077706, 33632, 32521, 23216, NaN
1471791767.176, 0.0107246926054358, -0.0228225141763687, 0.0136481113731861, 33649, 32524, 23201, NaN
1471791767.176, 0.0069539388641715, -0.0224661305546761, 0.0137675069272518, 33641, 32524, 23206, NaN
1471791768.18, 0.00383792235516012, -0.0218699276447296, 0.0151142869144678, 33631, 32517, 23195, NaN
1471791769.18, 0.00105097540654242, -0.0211575776338577, 0.0158183723688126, 33643, 32537, 23206, NaN
1471791770.18, -0.0027606210205704, -0.0208810698240995, 0.0149729372933507, 33649, 32519, 23203, NaN
1471791771.18, -0.00694819120690227, -0.0217587631195784, 0.0144913336262107, 33646, 32526, 23202, NaN
1471791771.18, -0.0107701551169157, -0.0216341223567724, 0.013762048445642, 33653, 32524, 23199, NaN
1471791772.182, -0.0137662775814533, -0.0213147029280663, 0.0127126462757587, 33642, 32517, 23222, NaN
1471791773.182, -0.0168470982462168, -0.0214461944997311, 0.0117466542869806, 33653, 32529, 23198, NaN
1471791774.182, -0.0195929389446974, -0.0222686622291803, 0.0103228921070695, 33640, 32529, 23198, NaN
1471791775.182, -0.0223126746714115, -0.0223183613270521, 0.0101899700239301, 33640, 32521, 23207, NaN
1471791776.182, -0.0249648075550795, -0.0221122894436121, 0.00997508782893419, 33634, 32526, 23203, NaN
1471791777.182, -0.0257751625031233, -0.0217918641865253, 0.00974017288535833, 33649, 32526, 23194, NaN
1471791778.19, -0.0257886983454227, -0.0226207692176104, 0.0104410713538527, 33644, 32521, 23204, NaN
1471791779.19, -0.0245927404612303, -0.0230599194765091, 0.0106152640655637, 33641, 32528, 23211, NaN
1471791780.19, -0.0229881387203932, -0.0230179112404585, 0.0100106783211231, 33641, 32521, 23200, NaN
1471791781.19, -0.0223963856697083, -0.0229595527052879, 0.0105594461783767, 33640, 32511, 23205, NaN
1471791782.19, -0.021419420838356, -0.0226509738713503, 0.0105319684371352, 33658, 32522, 23216, NaN
1471791783.19, -0.0201259013265371, -0.0226133819669485, 0.0110439164564013, 33647, 32524, 23206, NaN
1471791784.19, -0.018220903351903, -0.0231815706938505, 0.0118337422609329, 33642, 32520, 23212, NaN
1471791785.19, -0.0150174321606755, -0.0234923325479031, 0.012667765840888, 33639, 32529, 23206, NaN
1471791786.19, -0.0108003541827202, -0.0230279695242643, 0.0130484690889716, 33644, 32529, 23197, NaN
1471791787.19, -0.00576223758980632, -0.0236569698899984, 0.0129809509962797, 33653, 32523, 23201, NaN
1471791788.19, 0.00197007576934993, -0.0245847441256046, 0.0129448072984815, 33649, 32524, 23209, NaN
1471791789.19, 0.0127856060862541, -0.0239769872277975, 0.013704433105886, 33633, 32533, 23214, NaN
1471791790.19, 0.0248061306774616, -0.0239473711699247, 0.0139609472826123, 33632, 32530, 23212, NaN
1471791791.19, 0.0382146388292313, -0.0238471105694771, 0.0140694910660386, 33642, 32519, 23217, NaN
1471791792.19, 0.0527003668248653, -0.023181663826108, 0.0135874999687076, 33630, 32536, 23205, NaN
1471791793.19, 0.0631056502461433, -0.023751026019454, 0.0139782587066293, 33641, 32515, 23205, NaN
1471791794.19, 0.0460120774805546, -0.0233944673091173, 0.0136199193075299, 33642, 32519, 23202, NaN
1471791795.19, 0.0312431026250124, -0.0237163715064526, 0.0132014565169811, 33647, 32531, 23203, NaN
1471791796.19, 0.0186264254152775, -0.0225303508341312, 0.0132469665259123, 33649, 32535, 23210, NaN
1471791797.19, 0.00799197610467672, -0.0227222796529531, 0.0133946966379881, 33646, 32516, 23209, NaN
1471791798.19, -0.000827458687126637, -0.022742910310626, 0.0133349876850843, 33647, 32518, 23204, NaN
1471791799.19, -0.00799553003162146, -0.0224501434713602, 0.0135382041335106, 33650, 32535, 23213, NaN
1471791800.19, -0.013671588152647, -0.0222318563610315, 0.0136360172182322, 33636, 32540, 23203, NaN
1471791801.19, -0.0180099420249462, -0.0214187502861023, 0.0135216163471341, 33650, 32526, 23207, NaN
1471791802.19, -0.0211591552942991, -0.0213484335690737, 0.0134781673550606, 33632, 32528, 23214, NaN
1471791803.19, -0.0232613850384951, -0.0212619230151176, 0.0137134985998273, 33645, 32529, 23207, NaN
1471791804.19, -0.0244518090039492, -0.0210983548313379, 0.014644730836153, 33646, 32520, 23206, NaN
1471791805.19, -0.0248581040650606, -0.0214815586805344, 0.0148674622178078, 33641, 32536, 23212, NaN
1471791806.19, -0.0246000532060862, -0.0215936526656151, 0.0145391914993525, 33646, 32519, 23214, NaN
1471791807.198, -0.0237892121076584, -0.0217236094176769, 0.0145217124372721, 33637, 32532, 23213, NaN
1471791808.198, -0.0225287023931742, -0.0216318424791098, 0.014805861748755, 33635, 32525, 23200, NaN
1471791809.198, -0.0209130812436342, -0.0215561427175999, 0.0156708266586065, 33649, 32524, 23205, NaN
1471791809.198, -0.0190283097326756, -0.021381376311183, 0.0154745513573289, 33641, 32518, 23205, NaN
1471791810.206, -0.0169518180191517, -0.0213774666190147, 0.0157885849475861, 33648, 32528, 23201, NaN
1471791811.206, -0.0147526431828737, -0.0210941154509783, 0.0158000905066729, 33642, 32519, 23211, NaN
1471791812.206, -0.0124916397035122, -0.0208436455577612, 0.0163462329655886, 33650, 32524, 23198, NaN
1471791813.206, -0.0102217681705952, -0.0213076565414667, 0.01634456589818, 33634, 32534, 23201, NaN
1471791813.206, -0.00798843149095774, -0.0213742833584547, 0.0161478519439697, 33634, 32532, 23224, NaN
1471791814.212, -0.00582986092194915, -0.0220403522253036, 0.0158424153923988, 33637, 32522, 23208, NaN
1471791815.212, -0.00377755262888968, -0.0219230633229017, 0.0151297496631742, 33641, 32531, 23198, NaN
1471791816.212, -0.00185672240331769, -0.0222716145217419, 0.0157638695091009, 33630, 32529, 23216, NaN
1471791817.212, -8.67929047672078e-05, -0.0225184243172407, 0.0159812718629837, 33643, 32525, 23207, NaN
1471791817.212, 0.00151810911484063, -0.0224409475922585, 0.0157129094004631, 33649, 32525, 23204, -39.3656463623047
1471791818.216, 0.00294864526949823, -0.0221905168145895, 0.0158993471413851, 33646, 32526, 23207, NaN
1471791819.216, 0.00419975956901908, -0.0224057678133249, 0.0157845020294189, 33641, 32522, 23208, NaN
1471791820.216, 0.00527017749845982, -0.0218838751316071, 0.015007209032774, 33647, 32527, 23209, NaN
1471791821.216, 0.00616191560402513, -0.0216373335570097, 0.0151258446276188, 33643, 32522, 23212, NaN
1471791821.216, 0.00687980884686112, -0.0218105223029852, 0.0149539485573769, 33633, 32520, 23200, NaN
1471791822.218, 0.00742860091850162, -0.0218532253056765, 0.0146413678303361, 33642, 32527, 23201, NaN
1471791823.218, 0.00667063426226377, -0.0218674894422293, 0.0139097766950727, 33625, 32530, 23216, NaN
1471791824.218, 0.00413744477555156, -0.0223080590367317, 0.014012984931469, 33629, 32530, 23210, NaN
1471791825.218, 0.00191913719754666, -0.0213553365319967, 0.0125250099226832, 33643, 32519, 23208, NaN
1471791826.218, -0.000338158541126177, -0.0206577237695456, 0.012431145645678, 33634, 32506, 23209, NaN
1471791827.218, -0.00286756968125701, -0.0200980398803949, 0.012694432400167, 33648, 32533, 23211, NaN
1471791828.218, -0.00619636289775372, -0.019533010199666, 0.0118857771158218, 33642, 32531, 23203, NaN
1471791829.218, -0.0093219019472599, -0.0198429618030787, 0.0115894880145788, 33640, 32540, 23208, NaN
1471791830.218, -0.0111180329695344, -0.0192762706428766, 0.0109422076493502, 33642, 32524, 23199, NaN
1471791831.218, -0.0116042895242572, -0.019216027110815, 0.0117458803579211, 33636, 32522, 23211, NaN
1471791832.226, -0.0115108303725719, -0.0193072203546762, 0.0106165464967489, 33642, 32527, 23210, NaN
1471791833.226, -0.0108853317797184, -0.0194538030773401, 0.0106917778030038, 33632, 32516, 23217, NaN
1471791834.226, -0.00946543645113707, -0.0192557368427515, 0.0107580507174134, 33637, 32521, 23207, NaN
1471791835.226, -0.00782284699380398, -0.018404383212328, 0.0109706846997142, 33642, 32539, 23207, NaN
1471791835.226, -0.00634648557752371, -0.0192197300493717, 0.0110308714210987, 33643, 32529, 23203, NaN
1471791836.234, -0.0042725745588541, -0.0188202541321516, 0.0104522677138448, 33632, 32529, 23214, NaN
1471791837.234, -0.00174427882302552, -0.0195902343839407, 0.0103286001831293, 33637, 32527, 23200, NaN
1471791838.234, 0.00123660604003817, -0.019952267408371, 0.0101193403825164, 33636, 32519, 23214, NaN
