File timestamp: Mon Sep  5 21:00:00 2016, Internal temp: 17.547607421875
1473109201, 0.0142471874132752, -0.116577357053757, 0.159632608294487, 32240, 31521, 23390, 150.317245483398
1473109201, 0.0133201191201806, -0.115859471261501, 0.15954227745533, 32249, 31509, 23390, NaN
1473109202.004, 0.0123963505029678, -0.11568158864975, 0.159296065568924, 32239, 31509, 23407, NaN
1473109203.004, 0.0114784091711044, -0.116306632757187, 0.15845450758934, 32228, 31500, 23401, NaN
1473109204.004, 0.0105697112157941, -0.116696298122406, 0.158217713236809, 32235, 31504, 23397, NaN
1473109205.004, 0.00967425294220448, -0.116861030459404, 0.158463895320892, 32234, 31506, 23396, NaN
1473109205.004, 0.00879635289311409, -0.117089040577412, 0.15839296579361, 32241, 31512, 23392, NaN
1473109206.008, 0.00794043112546206, -0.117399632930756, 0.158373400568962, 32243, 31499, 23408, NaN
1473109207.008, 0.0071108303964138, -0.117057539522648, 0.158347547054291, 32244, 31499, 23393, NaN
1473109208.008, 0.00631166761741042, -0.11691864579916, 0.158431306481361, 32237, 31512, 23400, NaN
1473109209.008, 0.00554672302678227, -0.11697443574667, 0.158133134245872, 32235, 31514, 23404, NaN
1473109210.008, 0.00481934985145926, -0.116965688765049, 0.157642811536789, 32235, 31508, 23398, NaN
1473109211.008, 0.00413241470232606, -0.117457821965218, 0.15809278190136, 32254, 31505, 23399, NaN
1473109212.008, 0.0034882565960288, -0.117894493043423, 0.157678619027138, 32247, 31499, 23398, NaN
1473109213.008, 0.00288866669870913, -0.11855274438858, 0.158305168151855, 32243, 31500, 23399, NaN
1473109214.008, 0.00233488366939127, -0.11950146406889, 0.159155711531639, 32228, 31508, 23398, NaN
1473109215.008, 0.00179983070120215, -0.120063133537769, 0.158196747303009, 32241, 31502, 23403, NaN
1473109216.008, -2.67166506091598e-05, -0.119990073144436, 0.158274054527283, 32241, 31508, 23392, NaN
1473109217.018, -0.00117799488361925, -0.120025299489498, 0.1580860465765, 32227, 31503, 23408, NaN
1473109218.018, -0.00388596183620393, -0.121004544198513, 0.15782955288887, 32245, 31505, 23399, NaN
1473109218.018, -0.00634057773277164, -0.121937118470669, 0.157699301838875, 32238, 31500, 23399, NaN
1473109219.026, -0.00845401547849178, -0.122096054255962, 0.15683488547802, 32219, 31506, 23400, NaN
1473109220.026, -0.00980737898498774, -0.123338259756565, 0.156789228320122, 32235, 31510, 23400, NaN
1473109221.026, -0.0108805950731039, -0.124329298734665, 0.156681820750237, 32247, 31512, 23381, NaN
1473109222.026, -0.011700289323926, -0.124972954392433, 0.157010704278946, 32238, 31503, 23395, NaN
1473109223.026, -0.0117682255804539, -0.123783946037292, 0.156444534659386, 32253, 31520, 23399, NaN
1473109224.026, -0.0116030210629106, -0.123629972338676, 0.156856894493103, 32244, 31515, 23395, NaN
1473109225.026, -0.0106826107949018, -0.123521849513054, 0.156764000654221, 32249, 31513, 23398, NaN
1473109226.026, -0.00939221866428852, -0.123661585152149, 0.157090201973915, 32236, 31514, 23400, NaN
1473109227.026, -0.00827986095100641, -0.123411849141121, 0.158328875899315, 32237, 31514, 23386, NaN
1473109228.026, -0.00676989182829857, -0.123390294611454, 0.159002274274826, 32244, 31508, 23398, NaN
1473109229.026, -0.00513999024406075, -0.122874312102795, 0.159451797604561, 32253, 31503, 23385, NaN
1473109230.026, -0.00294632557779551, -0.122697226703167, 0.159713968634605, 32238, 31495, 23399, NaN
1473109231.026, -0.000922527862712741, -0.122949488461018, 0.158948510885239, 32238, 31502, 23399, NaN
1473109232.026, 0.00115467677824199, -0.122969456017017, 0.159367740154266, 32245, 31485, 23393, NaN
1473109233.026, 0.0034082611091435, -0.122613169252872, 0.159832775592804, 32244, 31496, 23389, NaN
1473109234.026, 0.00563265802338719, -0.122684046626091, 0.158636406064034, 32238, 31513, 23391, NaN
1473109235.026, 0.00760561693459749, -0.122054718434811, 0.159026816487312, 32247, 31515, 23389, NaN
1473109236.026, 0.0098037775605917, -0.122049853205681, 0.158577740192413, 32233, 31506, 23406, NaN
1473109237.026, 0.0121757965534925, -0.121984772384167, 0.158587023615837, 32241, 31522, 23398, NaN
1473109238.026, 0.0132857179269195, -0.121609158813953, 0.158784210681915, 32248, 31506, 23397, NaN
1473109239.026, 0.0135298371315002, -0.121334098279476, 0.158457234501839, 32238, 31497, 23403, NaN
1473109240.026, 0.0137051697820425, -0.121436767280102, 0.158887296915054, 32241, 31507, 23400, NaN
1473109241.026, 0.0139598399400711, -0.121527813374996, 0.158152475953102, 32243, 31516, 23390, NaN
1473109242.026, 0.0138201229274273, -0.121790386736393, 0.158264845609665, 32240, 31525, 23403, NaN
1473109243.026, 0.0139311235398054, -0.122086919844151, 0.157847717404366, 32232, 31505, 23415, NaN
1473109244.026, 0.0149163389578462, -0.122088134288788, 0.158280953764915, 32237, 31501, 23399, NaN
1473109245.034, 0.0151623040437698, -0.122041940689087, 0.158399626612663, 32224, 31519, 23414, NaN
1473109246.034, 0.0142179569229484, -0.121748171746731, 0.158120930194855, 32247, 31505, 23396, NaN
1473109247.034, 0.012599871493876, -0.121635392308235, 0.158636540174484, 32234, 31509, 23404, NaN
1473109247.034, 0.0108592575415969, -0.121757917106152, 0.159442275762558, 32241, 31512, 23398, NaN
1473109248.042, 0.00844095647335052, -0.121485501527786, 0.160137787461281, 32236, 31507, 23394, NaN
1473109249.042, 0.00646013859659433, -0.121659398078918, 0.160907551646233, 32229, 31519, 23398, NaN
1473109250.042, 0.00459998520091176, -0.121814712882042, 0.161529332399368, 32228, 31494, 23409, NaN
1473109251.042, 0.0044094854965806, -0.121015064418316, 0.161493390798569, 32237, 31491, 23394, NaN
1473109251.042, 0.00953156966716051, -0.121045999228954, 0.161613032221794, 32236, 31505, 23407, NaN
1473109252.048, 0.0222222041338682, -0.120878875255585, 0.161563947796822, 32227, 31504, 23398, NaN
1473109253.048, 0.0450871028006077, -0.121702827513218, 0.161795482039452, 32236, 31500, 23408, NaN
1473109254.048, 0.0462249629199505, -0.121921688318253, 0.16172194480896, 32239, 31508, 23392, NaN
1473109255.048, 0.0304869376122952, -0.122253730893135, 0.161008656024933, 32233, 31508, 23398, NaN
1473109255.048, 0.0169706102460623, -0.122449971735477, 0.161009326577187, 32235, 31512, 23396, 151.245330810547
1473109256.052, 0.00551769183948636, -0.122556306421757, 0.161467373371124, 32241, 31509, 23398, NaN
1473109257.052, -0.00403063325211406, -0.121645212173462, 0.161742195487022, 32234, 31499, 23403, NaN
1473109258.052, -0.0118326274678111, -0.121652461588383, 0.162013188004494, 32227, 31502, 23405, NaN
1473109259.052, -0.0180449038743973, -0.12092000991106, 0.162496015429497, 32238, 31501, 23393, NaN
1473109259.052, -0.0228213462978601, -0.120703935623169, 0.162758156657219, 32235, 31508, 23398, NaN
1473109260.056, -0.0263120699673891, -0.120782680809498, 0.163650274276733, 32241, 31501, 23391, NaN
1473109261.056, -0.0286624524742365, -0.120534226298332, 0.163212642073631, 32248, 31511, 23402, NaN
1473109262.056, -0.03001225925982, -0.120170891284943, 0.163629293441772, 32232, 31510, 23402, NaN
1473109263.056, -0.03049486130476, -0.120192773640156, 0.163797929883003, 32239, 31509, 23399, NaN
1473109263.056, -0.0302365720272064, -0.120419025421143, 0.163950622081757, 32231, 31508, 23400, NaN
1473109264.058, -0.0293561071157455, -0.119959279894829, 0.164434269070625, 32240, 31513, 23389, NaN
1473109265.058, -0.0279641393572092, -0.120313197374344, 0.165152430534363, 32239, 31507, 23392, NaN
1473109266.058, -0.0261630099266768, -0.120358437299728, 0.165349274873734, 32242, 31501, 23400, NaN
1473109267.058, -0.0240465141832829, -0.119807578623295, 0.165421381592751, 32236, 31514, 23398, NaN
1473109268.058, -0.0216998308897018, -0.119388043880463, 0.164861381053925, 32250, 31509, 23403, NaN
1473109269.068, -0.0191995333880186, -0.119741544127464, 0.165318205952644, 32234, 31510, 23402, NaN
1473109270.068, -0.0166137050837278, -0.11997402459383, 0.165232792496681, 32247, 31496, 23392, NaN
1473109271.068, -0.0140021340921521, -0.119013339281082, 0.165269955992699, 32244, 31506, 23394, NaN
1473109272.068, -0.0114165861159563, -0.118648007512093, 0.164907038211823, 32239, 31512, 23395, NaN
1473109273.068, -0.00890114530920982, -0.119105041027069, 0.164111360907555, 32242, 31506, 23409, NaN
1473109274.068, -0.00649260869249701, -0.118771247565746, 0.163119599223137, 32239, 31500, 23390, NaN
1473109275.068, -0.00422092154622078, -0.1185352653265, 0.163901403546333, 32249, 31508, 23379, NaN
1473109276.068, -0.00210965401493013, -0.118831127882004, 0.163891851902008, 32241, 31491, 23393, NaN
1473109277.068, -0.000176498302607797, -0.119160458445549, 0.163864031434059, 32234, 31502, 23403, NaN
1473109278.068, 0.0015662134392187, -0.119570516049862, 0.164850667119026, 32243, 31500, 23394, NaN
1473109279.068, 0.0031109843403101, -0.119835913181305, 0.164787992835045, 32233, 31499, 23398, NaN
1473109280.068, 0.0044546271674335, -0.11976620554924, 0.165546283125877, 32229, 31521, 23395, NaN
1473109281.068, 0.0055977450683713, -0.119641736149788, 0.164985105395317, 32238, 31494, 23400, NaN
1473109282.068, 0.00654422398656607, -0.119792066514492, 0.164997383952141, 32238, 31515, 23389, NaN
1473109283.068, 0.00730074150487781, -0.119386658072472, 0.164679422974586, 32231, 31514, 23400, NaN
1473109284.068, 0.00787629932165146, -0.11896263808012, 0.163857758045197, 32234, 31504, 23394, NaN
1473109285.068, 0.00828178133815527, -0.119482561945915, 0.163604006171227, 32245, 31512, 23396, NaN
1473109286.068, 0.00705789728090167, -0.118361636996269, 0.163095757365227, 32250, 31498, 23395, NaN
1473109287.068, 0.00176399829797447, -0.119214981794357, 0.162623003125191, 32239, 31510, 23396, NaN
1473109288.068, -0.00525831384584308, -0.118827752768993, 0.162173479795456, 32241, 31501, 23402, NaN
1473109289.068, -0.0136383064091206, -0.118753105401993, 0.16202275454998, 32235, 31510, 23399, NaN
1473109290.068, -0.0219678822904825, -0.118944630026817, 0.161717265844345, 32236, 31518, 23404, NaN
1473109291.068, -0.0289417933672667, -0.118731550872326, 0.161739349365234, 32228, 31501, 23407, NaN
1473109292.068, -0.0351965539157391, -0.118908286094666, 0.16122268140316, 32245, 31512, 23400, NaN
1473109293.068, -0.0395550951361656, -0.119034714996815, 0.161354392766953, 32251, 31500, 23388, NaN
1473109294.068, -0.0417235530912876, -0.119775526225567, 0.161286219954491, 32240, 31499, 23395, NaN
1473109295.068, -0.0425222255289555, -0.119820401072502, 0.161533430218697, 32250, 31517, 23395, NaN
1473109296.068, -0.041448000818491, -0.120493955910206, 0.162547260522842, 32229, 31509, 23402, NaN
1473109297.068, -0.0382691323757172, -0.120665587484837, 0.16197781264782, 32238, 31509, 23403, NaN
1473109298.076, -0.0335027202963829, -0.120611563324928, 0.162003472447395, 32246, 31504, 23386, NaN
1473109299.076, -0.0273702554404736, -0.120546586811543, 0.162278681993484, 32240, 31498, 23397, NaN
1473109300.076, -0.0199572518467903, -0.121314838528633, 0.1626355946064, 32256, 31503, 23400, NaN
1473109301.076, -0.0117144584655762, -0.120143055915833, 0.162802800536156, 32222, 31511, 23390, NaN
1473109301.076, -0.00295849633403122, -0.119994007050991, 0.162891015410423, 32223, 31492, 23415, NaN
1473109302.084, 0.00615007989108562, -0.120202176272869, 0.162601873278618, 32247, 31499, 23396, NaN
1473109303.084, 0.0153619050979614, -0.119434803724289, 0.162592664361, 32245, 31523, 23403, NaN
1473109304.084, 0.0240994486957788, -0.11920253932476, 0.16323658823967, 32237, 31494, 23408, NaN
1473109305.084, 0.0323217585682869, -0.118899941444397, 0.163390681147575, 32236, 31494, 23404, NaN
1473109305.084, 0.0399572141468525, -0.119695119559765, 0.162731200456619, 32238, 31493, 23402, NaN
1473109306.09, 0.0467467606067657, -0.120412580668926, 0.162262707948685, 32246, 31499, 23404, NaN
1473109307.09, 0.0524121299386024, -0.12003019452095, 0.161434441804886, 32244, 31502, 23399, NaN
1473109308.09, 0.0569613501429558, -0.120597310364246, 0.161636024713516, 32239, 31516, 23390, NaN
1473109309.09, 0.0610377080738544, -0.120764575898647, 0.161402001976967, 32243, 31510, 23401, NaN
1473109309.09, 0.0635526403784752, -0.120921470224857, 0.160439997911453, 32240, 31512, 23400, NaN
1473109310.094, 0.0642995461821556, -0.120582863688469, 0.160320326685905, 32238, 31501, 23395, 151.210983276367
1473109311.094, 0.0639023184776306, -0.120356671512127, 0.160968974232674, 32233, 31499, 23401, NaN
1473109312.094, 0.0624498762190342, -0.121026329696178, 0.16017971932888, 32225, 31514, 23405, NaN
1473109313.094, 0.0600700527429581, -0.120651885867119, 0.159639611840248, 32238, 31515, 23407, NaN
1473109313.094, 0.0570424199104309, -0.120855912566185, 0.159352689981461, 32245, 31502, 23398, NaN
1473109314.096, 0.0530264899134636, -0.120861880481243, 0.158895775675774, 32248, 31508, 23403, NaN
1473109315.096, 0.0484838150441647, -0.121220700442791, 0.159292906522751, 32242, 31514, 23407, NaN
1473109316.096, 0.0435195565223694, -0.121577680110931, 0.158120259642601, 32231, 31512, 23399, NaN
1473109317.096, 0.037677563726902, -0.121211282908916, 0.157614976167679, 32239, 31503, 23390, NaN
1473109317.096, 0.0320010967552662, -0.120797298848629, 0.15771509706974, 32254, 31508, 23394, NaN
1473109318.096, 0.0257378499954939, -0.120692148804665, 0.157751366496086, 32223, 31502, 23405, NaN
1473109319.096, 0.0189369972795248, -0.120947800576687, 0.157763481140137, 32253, 31505, 23391, NaN
1473109320.096, 0.0128784934058785, -0.121001489460468, 0.158173054456711, 32234, 31496, 23402, NaN
1473109321.096, 0.00645389501005411, -0.121599435806274, 0.158147931098938, 32239, 31501, 23390, NaN
1473109322.096, 5.56856321054511e-05, -0.121611714363098, 0.157746538519859, 32239, 31507, 23396, NaN
1473109323.106, -0.00528512103483081, -0.1219417527318, 0.15719348192215, 32228, 31508, 23397, NaN
1473109324.106, -0.0110929673537612, -0.121534958481789, 0.157175794243813, 32236, 31509, 23397, NaN
1473109325.106, -0.0160675775259733, -0.120886825025082, 0.156909644603729, 32243, 31497, 23402, NaN
1473109326.106, -0.0196756403893232, -0.121191710233688, 0.156986922025681, 32234, 31509, 23399, NaN
1473109327.106, -0.0232578534632921, -0.122088439762592, 0.156953275203705, 32246, 31520, 23414, NaN
1473109328.106, -0.0272907167673111, -0.122019864618778, 0.157128691673279, 32225, 31510, 23397, NaN
1473109329.106, -0.0303013566881418, -0.121615961194038, 0.156806513667107, 32232, 31504, 23413, NaN
1473109330.106, -0.0329432785511017, -0.121703878045082, 0.157262325286865, 32238, 31517, 23399, NaN
1473109331.106, -0.0334014408290386, -0.121816590428352, 0.157262474298477, 32237, 31506, 23408, NaN
1473109332.106, -0.0350503847002983, -0.122547440230846, 0.157119646668434, 32239, 31516, 23407, NaN
1473109333.106, -0.0359560996294022, -0.123147889971733, 0.1571004986763, 32234, 31508, 23398, NaN
1473109334.106, -0.0363648906350136, -0.123246498405933, 0.156418547034264, 32243, 31499, 23395, NaN
1473109335.106, -0.0349737331271172, -0.124042376875877, 0.156285464763641, 32240, 31496, 23393, NaN
1473109336.106, -0.0303917471319437, -0.124408408999443, 0.156985893845558, 32229, 31509, 23403, NaN
1473109337.106, -0.0222268551588058, -0.125026971101761, 0.157009989023209, 32242, 31498, 23392, NaN
1473109338.106, -0.00996210612356663, -0.124568693339825, 0.156959310173988, 32224, 31507, 23403, NaN
1473109339.106, 0.00507957162335515, -0.123938411474228, 0.157184988260269, 32240, 31515, 23394, NaN
1473109340.106, 0.0224847570061684, -0.123625919222832, 0.157022401690483, 32235, 31506, 23391, NaN
1473109341.106, 0.04184690117836, -0.123411417007446, 0.15733739733696, 32230, 31522, 23399, NaN
1473109342.106, 0.0609767325222492, -0.123297400772572, 0.157206267118454, 32252, 31511, 23387, NaN
1473109343.106, 0.0785558968782425, -0.123481333255768, 0.156510397791862, 32237, 31497, 23396, NaN
1473109344.106, 0.0949817895889282, -0.122455634176731, 0.156851038336754, 32234, 31507, 23410, NaN
1473109345.106, 0.091821625828743, -0.122302338480949, 0.156857490539551, 32249, 31516, 23404, NaN
1473109346.106, 0.0513904131948948, -0.123017534613609, 0.156545773148537, 32240, 31507, 23408, NaN
1473109347.106, 0.0176028721034527, -0.122550882399082, 0.156468614935875, 32224, 31501, 23405, NaN
1473109348.106, -0.0101354755461216, -0.12316207587719, 0.157007306814194, 32235, 31510, 23398, NaN
1473109349.106, -0.0324018746614456, -0.124321818351746, 0.157599568367004, 32232, 31500, 23397, NaN
1473109350.106, -0.0497541390359402, -0.124374851584435, 0.157313868403435, 32231, 31516, 23401, NaN
1473109351.106, -0.0627285093069077, -0.12439588457346, 0.157072380185127, 32232, 31499, 23403, NaN
1473109352.114, -0.0718376114964485, -0.124828994274139, 0.156710892915726, 32243, 31516, 23406, NaN
1473109353.114, -0.0775686353445053, -0.124623239040375, 0.156785219907761, 32240, 31508, 23396, NaN
1473109354.114, -0.0803817212581635, -0.124176576733589, 0.157559901475906, 32246, 31496, 23391, NaN
1473109355.114, -0.0807086676359177, -0.124402642250061, 0.157619670033455, 32236, 31507, 23411, NaN
1473109355.114, -0.0789518877863884, -0.124370507895947, 0.15744911134243, 32225, 31499, 23404, NaN
1473109356.122, -0.0754837468266487, -0.124031834304333, 0.158398196101189, 32227, 31523, 23408, NaN
1473109357.122, -0.070646159350872, -0.124014735221863, 0.158256992697716, 32235, 31511, 23401, NaN
1473109358.122, -0.064750500023365, -0.124305635690689, 0.158401682972908, 32254, 31509, 23388, NaN
1473109359.122, -0.0580778606235981, -0.124340213835239, 0.158471688628197, 32244, 31501, 23394, NaN
1473109359.122, -0.0508795343339443, -0.124272242188454, 0.157859086990356, 32242, 31519, 23396, NaN
1473109360.128, -0.043377760797739, -0.124276094138622, 0.157941654324532, 32239, 31517, 23384, NaN
1473109361.128, -0.0357667244970798, -0.124317571520805, 0.157946676015854, 32238, 31502, 23401, NaN
1473109362.128, -0.028213718906045, -0.124824084341526, 0.157141730189323, 32232, 31518, 23394, NaN
1473109363.128, -0.0208605155348778, -0.125280186533928, 0.156933605670929, 32228, 31511, 23401, NaN
1473109363.128, -0.0138248512521386, -0.125380426645279, 0.156367376446724, 32253, 31496, 23384, NaN
1473109364.132, -0.00720202969387174, -0.125082015991211, 0.156760632991791, 32234, 31515, 23410, NaN
1473109365.132, -0.00106661370955408, -0.125579193234444, 0.156134411692619, 32240, 31498, 23395, 153.181869506836
1473109366.132, 0.00452583376318216, -0.126107230782509, 0.156367674469948, 32245, 31502, 23401, NaN
1473109367.132, 0.00953697878867388, -0.127001121640205, 0.155822798609734, 32242, 31510, 23396, NaN
1473109368.122, 0.0139439404010773, -0.127308920025826, 0.155986249446869, 32245, 31501, 23384, NaN
1473109369.13, 0.0177375320345163, -0.127259954810143, 0.15600560605526, 32233, 31501, 23416, NaN
1473109370.13, 0.0209205411374569, -0.127235248684883, 0.156221136450768, 32232, 31499, 23397, NaN
1473109371.13, 0.0234120860695839, -0.126701951026917, 0.157044351100922, 32234, 31508, 23411, NaN
1473109372.13, 0.023300725966692, -0.127450257539749, 0.156777903437614, 32234, 31495, 23402, NaN
1473109373.13, 0.0211174990981817, -0.127725943922997, 0.157549113035202, 32238, 31507, 23400, NaN
1473109374.13, 0.0190314743667841, -0.128108471632004, 0.157819017767906, 32232, 31512, 23402, NaN
1473109375.13, 0.0162946339696646, -0.127826556563377, 0.157474383711815, 32238, 31508, 23394, NaN
1473109376.13, 0.0133357988670468, -0.127939566969872, 0.157108977437019, 32246, 31513, 23407, NaN
1473109377.13, 0.0109591940417886, -0.127984166145325, 0.157641962170601, 32240, 31509, 23395, NaN
1473109378.13, 0.00881851930171251, -0.127725720405579, 0.157516151666641, 32232, 31518, 23405, NaN
1473109379.138, 0.00740970252081752, -0.128000050783157, 0.157502204179764, 32234, 31521, 23398, NaN
1473109380.138, 0.00709824543446302, -0.127451688051224, 0.157974272966385, 32235, 31513, 23391, NaN
1473109381.138, 0.00787968840450048, -0.127121523022652, 0.158133521676064, 32234, 31509, 23403, NaN
1473109382.138, 0.00728992652148008, -0.127549931406975, 0.158881545066833, 32234, 31512, 23393, NaN
1473109383.138, 0.00874291639775038, -0.127391532063484, 0.159277930855751, 32244, 31505, 23396, NaN
1473109384.138, 0.00916602183133364, -0.12815660238266, 0.158192381262779, 32233, 31511, 23395, NaN
1473109385.138, 0.0095517048612237, -0.129007562994957, 0.157588720321655, 32246, 31509, 23400, NaN
1473109386.138, 0.0119040543213487, -0.129114344716072, 0.158775091171265, 32241, 31507, 23386, NaN
1473109387.138, 0.0152265690267086, -0.128111317753792, 0.159022584557533, 32237, 31509, 23393, NaN
1473109388.138, 0.0170884560793638, -0.127983689308167, 0.15807044506073, 32228, 31504, 23405, NaN
1473109389.138, 0.0187813229858875, -0.127928763628006, 0.158543929457664, 32235, 31490, 23406, NaN
1473109390.138, 0.018949368968606, -0.127733305096626, 0.158743917942047, 32231, 31496, 23401, NaN
1473109391.138, 0.019465820863843, -0.127689778804779, 0.158031597733498, 32234, 31507, 23408, NaN
1473109392.138, 0.0199295543134212, -0.12720037996769, 0.158551260828972, 32238, 31514, 23396, NaN
1473109393.138, 0.0204052906483412, -0.126895576715469, 0.158895954489708, 32228, 31503, 23401, NaN
1473109394.138, 0.0209800936281681, -0.126365706324577, 0.159885227680206, 32234, 31516, 23402, NaN
1473109395.138, 0.0207370538264513, -0.125546410679817, 0.159971490502357, 32241, 31510, 23397, NaN
1473109396.138, 0.0206860229372978, -0.125452876091003, 0.160227566957474, 32246, 31496, 23388, NaN
1473109397.138, 0.0203906465321779, -0.12555119395256, 0.160304978489876, 32232, 31506, 23398, NaN
1473109398.138, 0.019742188975215, -0.125772818922997, 0.159881353378296, 32233, 31513, 23412, NaN
1473109399.138, 0.0200771614909172, -0.126053735613823, 0.159617096185684, 32234, 31516, 23403, NaN
1473109400.138, 0.0203253030776978, -0.125259339809418, 0.15989425778389, 32237, 31500, 23397, NaN
1473109401.138, 0.020852928981185, -0.124554149806499, 0.159589245915413, 32236, 31509, 23404, NaN
1473109402.138, 0.0202013421803713, -0.12462592124939, 0.159782350063324, 32245, 31524, 23395, NaN
1473109403.138, 0.0185688696801662, -0.124826423823833, 0.15960019826889, 32242, 31509, 23404, NaN
1473109404.138, 0.0160641502588987, -0.123799733817577, 0.159487679600716, 32233, 31508, 23409, NaN
1473109405.138, 0.0133757432922721, -0.123773738741875, 0.159491881728172, 32250, 31511, 23397, NaN
1473109406.138, 0.0115897487848997, -0.123833812773228, 0.159319862723351, 32244, 31508, 23400, NaN
1473109407.138, 0.00963823404163122, -0.123237825930119, 0.159619972109795, 32238, 31518, 23388, NaN
1473109408.148, 0.00811044126749039, -0.122174628078938, 0.159933090209961, 32246, 31507, 23409, NaN
1473109409.148, 0.00661345664411783, -0.122091628611088, 0.159016832709312, 32236, 31505, 23384, NaN
1473109410.148, 0.0042456416413188, -0.122130207717419, 0.157894745469093, 32238, 31517, 23406, NaN
1473109411.148, 0.00107530609238893, -0.121442086994648, 0.1575847864151, 32224, 31500, 23401, NaN
1473109411.148, -0.00287606241181493, -0.122212491929531, 0.157310172915459, 32241, 31505, 23392, NaN
1473109412.156, -0.00720597570762038, -0.122527435421944, 0.156731694936752, 32229, 31507, 23401, NaN
1473109413.156, -0.00973608437925577, -0.121671989560127, 0.157121106982231, 32238, 31507, 23390, NaN
1473109414.156, -0.0132238268852234, -0.121101133525372, 0.157076805830002, 32225, 31511, 23402, NaN
1473109415.156, -0.016681395471096, -0.121099188923836, 0.156530857086182, 32245, 31509, 23392, NaN
1473109415.156, -0.0179791878908873, -0.12014602124691, 0.156983494758606, 32237, 31510, 23404, NaN
1473109416.162, -0.0201060920953751, -0.12005553394556, 0.157140791416168, 32222, 31514, 23402, NaN
1473109417.162, -0.0212156306952238, -0.11967445909977, 0.156547114253044, 32248, 31511, 23392, NaN
1473109418.162, -0.0234554130584002, -0.118850216269493, 0.157301813364029, 32234, 31512, 23401, NaN
1473109419.162, -0.0250408407300711, -0.119199767708778, 0.157599791884422, 32242, 31497, 23397, NaN
1473109419.162, -0.0252012088894844, -0.118844375014305, 0.158170104026794, 32247, 31521, 23402, NaN
1473109420.166, -0.0260977149009705, -0.118771448731422, 0.158320143818855, 32227, 31499, 23403, NaN
1473109421.166, -0.0263245850801468, -0.118868611752987, 0.158709600567818, 32242, 31507, 23397, NaN
1473109422.166, -0.0254022739827633, -0.118307039141655, 0.158925324678421, 32255, 31500, 23398, 152.032089233398
1473109423.166, -0.0234253164380789, -0.118327438831329, 0.158933728933334, 32238, 31516, 23395, NaN
1473109424.166, -0.0194240752607584, -0.118447855114937, 0.158702075481415, 32241, 31517, 23398, NaN
1473109425.166, -0.0151803502812982, -0.11801552772522, 0.158714130520821, 32242, 31507, 23393, NaN
1473109427.166, -0.011346916668117, -0.11791092902422, 0.159679755568504, 32250, 31507, 23389, NaN
1473109428.166, -0.00657842960208654, -0.118747308850288, 0.161104142665863, 32239, 31512, 23401, NaN
1473109429.166, -0.00247366633266211, -0.118245951831341, 0.161661118268967, 32245, 31510, 23396, NaN
1473109430.166, 0.00454362388700247, -0.118001483380795, 0.162132546305656, 32235, 31500, 23387, NaN
1473109431.166, 0.0209809839725494, -0.118698187172413, 0.162572681903839, 32245, 31503, 23397, NaN
1473109432.166, 0.0476420186460018, -0.11808056384325, 0.162252843379974, 32240, 31506, 23395, NaN
1473109433.166, 0.0863843560218811, -0.118473082780838, 0.161830961704254, 32238, 31498, 23390, NaN
1473109434.166, 0.0851734057068825, -0.117875099182129, 0.161298230290413, 32237, 31509, 23399, NaN
1473109435.176, 0.0428470186889172, -0.119817070662975, 0.161774933338165, 32243, 31506, 23396, NaN
1473109436.176, 0.025987409055233, -0.1197270154953, 0.162287548184395, 32238, 31503, 23390, NaN
1473109437.176, 0.0117139909416437, -0.12058137357235, 0.162555918097496, 32233, 31504, 23395, NaN
1473109438.176, -0.000182880292413756, -0.1211207062006, 0.162721931934357, 32243, 31509, 23406, NaN
1473109438.176, -0.00990963634103537, -0.120476186275482, 0.162674680352211, 32250, 31515, 23395, NaN
1473109439.184, -0.0176684390753508, -0.121080286800861, 0.162363335490227, 32231, 31513, 23405, NaN
1473109440.184, -0.0236561074852943, -0.121903628110886, 0.162818074226379, 32253, 31516, 23389, NaN
1473109441.184, -0.0280630867928267, -0.122066646814346, 0.163382902741432, 32244, 31503, 23403, NaN
1473109442.184, -0.0310724936425686, -0.122800678014755, 0.163351520895958, 32241, 31504, 23400, NaN
1473109443.184, -0.0328592360019684, -0.1230598539114, 0.163981050252914, 32244, 31501, 23394, NaN
1473109444.184, -0.0335892513394356, -0.123268716037273, 0.164251238107681, 32243, 31510, 23381, NaN
1473109445.184, -0.0334188751876354, -0.123259596526623, 0.163827806711197, 32232, 31506, 23394, NaN
1473109446.184, -0.0324943251907825, -0.123325541615486, 0.164438188076019, 32238, 31515, 23396, NaN
1473109447.184, -0.0309513062238693, -0.123396821320057, 0.165067434310913, 32230, 31509, 23399, NaN
1473109448.184, -0.0289147812873125, -0.123255103826523, 0.165351286530495, 32232, 31510, 23404, NaN
1473109449.184, -0.0264988373965025, -0.12305199354887, 0.165002912282944, 32235, 31505, 23403, NaN
1473109450.184, -0.0238066855818033, -0.12361778318882, 0.165162608027458, 32237, 31510, 23400, NaN
1473109451.184, -0.0209307726472616, -0.123554341495037, 0.165766328573227, 32235, 31511, 23397, NaN
1473109452.184, -0.0179529953747988, -0.12333706766367, 0.166777208447456, 32235, 31498, 23421, NaN
1473109453.184, -0.0149450181052089, -0.122797004878521, 0.166867047548294, 32238, 31499, 23401, NaN
1473109454.184, -0.0119686564430594, -0.122119538486004, 0.167453020811081, 32242, 31503, 23394, NaN
