File timestamp: Sun Sep 11 08:00:00 2016, Internal temp: 15.0299072265625
1473580801, -0.0102749699726701, -0.132855504751205, 0.16596981883049, 32159, 31384, 23422, 102.137847900391
1473580802, -0.00524109462276101, -0.132909908890724, 0.165510222315788, 32150, 31396, 23424, NaN
1473580802.998, -0.000203438408789225, -0.133471891283989, 0.166508316993713, 32159, 31379, 23441, NaN
1473580803.998, 0.00515890261158347, -0.133992284536362, 0.16664719581604, 32150, 31382, 23431, NaN
1473580805.006, 0.0110309710726142, -0.134664848446846, 0.16615329682827, 32144, 31377, 23444, NaN
1473580806.006, 0.016683854162693, -0.13448141515255, 0.165595769882202, 32153, 31397, 23454, NaN
1473580806.006, 0.0216232687234879, -0.134502276778221, 0.164877906441689, 32149, 31383, 23429, NaN
1473580807.014, 0.0255429372191429, -0.134319752454758, 0.165409713983536, 32147, 31380, 23428, NaN
1473580808.014, 0.029452919960022, -0.134816244244576, 0.165201961994171, 32148, 31377, 23427, NaN
1473580809.014, 0.0338653177022934, -0.135081052780151, 0.164555326104164, 32141, 31385, 23439, NaN
1473580810.014, 0.0371561013162136, -0.135559484362602, 0.16545632481575, 32150, 31382, 23425, NaN
1473580810.014, 0.0402316190302372, -0.135226920247078, 0.165190011262894, 32160, 31385, 23429, NaN
1473580811.02, 0.0421506427228451, -0.135309502482414, 0.164371997117996, 32147, 31395, 23423, NaN
1473580812.02, 0.0426807440817356, -0.134967431426048, 0.164447233080864, 32155, 31398, 23435, NaN
1473580813.02, 0.0422589182853699, -0.134873732924461, 0.165084198117256, 32150, 31390, 23442, NaN
1473580814.02, 0.0413152165710926, -0.135035678744316, 0.165027022361755, 32154, 31392, 23439, NaN
1473580814.02, 0.039775300770998, -0.135334461927414, 0.164340525865555, 32142, 31391, 23436, NaN
1473580815.026, 0.037632443010807, -0.135925248265266, 0.164136901497841, 32157, 31389, 23432, NaN
1473580816.026, 0.0353070348501205, -0.136561796069145, 0.164631396532059, 32154, 31390, 23443, NaN
1473580817.026, 0.0327168367803097, -0.13650070130825, 0.164713084697723, 32148, 31386, 23440, NaN
1473580818.026, 0.0297348778694868, -0.136207237839699, 0.164735317230225, 32161, 31383, 23432, NaN
1473580818.026, 0.0259485319256783, -0.135247126221657, 0.166160881519318, 32163, 31390, 23428, NaN
1473580819.03, 0.021782087162137, -0.135205075144768, 0.167031571269035, 32145, 31385, 23439, NaN
1473580820.03, 0.0179609600454569, -0.135335519909859, 0.167704567313194, 32154, 31386, 23425, NaN
1473580821.01, 0.0145797887817025, -0.135903462767601, 0.167888879776001, 32147, 31396, 23429, NaN
1473580822.01, 0.011827957816422, -0.13548643887043, 0.166819155216217, 32139, 31387, 23441, NaN
1473580823.01, 0.00847401190549135, -0.135685443878174, 0.16681781411171, 32157, 31389, 23429, NaN
1473580824.01, 0.00435770954936743, -0.135430887341499, 0.166688859462738, 32155, 31387, 23432, NaN
1473580825.01, 0.000253211037488654, -0.136070504784584, 0.166662469506264, 32151, 31405, 23423, NaN
1473580826.01, -0.00328286667354405, -0.135769292712212, 0.166238084435463, 32151, 31378, 23436, NaN
1473580827.01, -0.00647701090201735, -0.135629057884216, 0.166566863656044, 32153, 31380, 23424, NaN
1473580828.01, -0.00998579803854227, -0.135301485657692, 0.166581198573112, 32140, 31390, 23432, NaN
1473580829.01, -0.0142284035682678, -0.134459748864174, 0.166506931185722, 32156, 31399, 23431, NaN
1473580830.01, -0.0177173260599375, -0.13377882540226, 0.167181745171547, 32161, 31388, 23426, NaN
1473580831.018, -0.0201615020632744, -0.133537232875824, 0.166371375322342, 32149, 31382, 23440, NaN
1473580831.018, -0.0231858640909195, -0.134366974234581, 0.166917592287064, 32165, 31395, 23422, NaN
1473580832.026, -0.0255810618400574, -0.13523755967617, 0.167126014828682, 32150, 31398, 23441, NaN
1473580833.026, -0.0275992453098297, -0.13523280620575, 0.167029112577438, 32145, 31393, 23440, NaN
1473580834.026, -0.0256732273846865, -0.135442838072777, 0.167161703109741, 32158, 31387, 23432, NaN
1473580835.026, -0.0156078385189176, -0.136012241244316, 0.167235895991325, 32144, 31394, 23432, NaN
1473580835.026, 0.00569663662463427, -0.135937497019768, 0.167333051562309, 32162, 31386, 23429, NaN
1473580836.034, 0.0383451990783215, -0.1353520154953, 0.167103782296181, 32151, 31391, 23439, NaN
1473580837.034, 0.0809247493743896, -0.13542178273201, 0.166519433259964, 32148, 31391, 23446, NaN
1473580838.034, 0.0694682449102402, -0.135720655322075, 0.167335331439972, 32156, 31387, 23440, NaN
1473580839.034, 0.0400415733456612, -0.136687532067299, 0.167730987071991, 32150, 31389, 23435, NaN
1473580840.034, 0.0153779797255993, -0.136406093835831, 0.168884739279747, 32145, 31387, 23437, NaN
1473580841.034, -0.00494167255237699, -0.136819005012512, 0.169171363115311, 32151, 31404, 23435, NaN
1473580842.034, -0.0213251691311598, -0.135484591126442, 0.169229194521904, 32157, 31390, 23428, NaN
1473580843.034, -0.03416733071208, -0.135589808225632, 0.16995769739151, 32159, 31391, 23423, NaN
1473580844.034, -0.0438484363257885, -0.136046186089516, 0.169893965125084, 32147, 31386, 23426, NaN
1473580845.034, -0.0507327057421207, -0.136368587613106, 0.169506847858429, 32161, 31381, 23441, NaN
1473580846.034, -0.0551669150590897, -0.135124400258064, 0.170339822769165, 32148, 31388, 23435, NaN
1473580847.034, -0.0574792176485062, -0.135003745555878, 0.170159563422203, 32169, 31383, 23431, NaN
1473580848.034, -0.0579781122505665, -0.134967982769012, 0.170444905757904, 32154, 31382, 23429, NaN
1473580849.034, -0.0569516457617283, -0.134888708591461, 0.170299395918846, 32165, 31387, 23435, NaN
1473580850.034, -0.0546668730676174, -0.134948164224625, 0.170613020658493, 32139, 31392, 23438, NaN
1473580851.034, -0.0513694733381271, -0.134521335363388, 0.171055614948273, 32144, 31380, 23440, NaN
1473580852.034, -0.0472836680710316, -0.13444396853447, 0.171301230788231, 32148, 31392, 23436, NaN
1473580853.034, -0.0426122918725014, -0.134570240974426, 0.17156870663166, 32149, 31387, 23435, NaN
1473580854.034, -0.0375370979309082, -0.1346495449543, 0.171304985880852, 32152, 31388, 23436, NaN
1473580855.034, -0.0322192460298538, -0.134734258055687, 0.171714216470718, 32151, 31377, 23434, 100.498222351074
1473580856.042, -0.0267999283969402, -0.134393855929375, 0.171462267637253, 32147, 31384, 23434, NaN
1473580857.032, -0.0214011985808611, -0.133922636508942, 0.171701207756996, 32157, 31390, 23425, NaN
1473580858.042, -0.0161268748342991, -0.133628144860268, 0.172217443585396, 32159, 31394, 23435, NaN
1473580859.042, -0.0110635673627257, -0.133220225572586, 0.173007354140282, 32155, 31398, 23437, NaN
1473580859.042, -0.00628180708736181, -0.133482724428177, 0.173083707690239, 32147, 31383, 23438, NaN
1473580860.05, -0.00183720793575048, -0.133985817432404, 0.172595337033272, 32155, 31385, 23423, NaN
1473580861.05, 0.00222830334678292, -0.134360566735268, 0.173146963119507, 32154, 31394, 23431, NaN
1473580862.05, 0.00588524434715509, -0.13421306014061, 0.172987714409828, 32148, 31397, 23429, NaN
1473580863.05, 0.00911532156169415, -0.134761944413185, 0.173175230622292, 32164, 31385, 23414, NaN
1473580863.05, 0.0119101861491799, -0.134015575051308, 0.173362001776695, 32160, 31396, 23435, NaN
1473580864.058, 0.0142702106386423, -0.134524270892143, 0.173249661922455, 32157, 31384, 23438, NaN
1473580865.058, 0.0162033010274172, -0.134462133049965, 0.174595966935158, 32157, 31392, 23434, NaN
1473580866.058, 0.0177237577736378, -0.135402277112007, 0.17472542822361, 32162, 31385, 23424, NaN
1473580867.058, 0.01885118894279, -0.134983643889427, 0.175217151641846, 32154, 31390, 23426, NaN
1473580867.058, 0.0196094904094934, -0.134879633784294, 0.175833761692047, 32149, 31387, 23442, NaN
1473580868.064, 0.0198153853416443, -0.134913340210915, 0.17613585293293, 32139, 31389, 23436, NaN
1473580869.064, 0.0153964683413506, -0.135034531354904, 0.176268115639687, 32149, 31383, 23432, NaN
1473580870.064, 0.00695010414347053, -0.134999841451645, 0.175508558750153, 32154, 31377, 23426, NaN
1473580871.064, -0.00408982578665018, -0.134152576327324, 0.176413550972939, 32146, 31391, 23434, NaN
1473580871.064, -0.0158711969852448, -0.134199574589729, 0.175751715898514, 32155, 31379, 23445, NaN
1473580872.068, -0.0272378083318472, -0.133682280778885, 0.17530845105648, 32156, 31395, 23431, NaN
1473580873.068, -0.0371604077517986, -0.133547499775887, 0.17493212223053, 32146, 31396, 23431, NaN
1473580874.068, -0.0441088825464249, -0.133708402514458, 0.174495816230774, 32152, 31385, 23438, NaN
1473580875.068, -0.0481447800993919, -0.133215129375458, 0.174861311912537, 32155, 31392, 23430, NaN
1473580875.068, -0.0491500981152058, -0.134169369935989, 0.175014540553093, 32149, 31394, 23433, NaN
1473580876.07, -0.0476228296756744, -0.134395733475685, 0.17385870218277, 32156, 31384, 23429, NaN
1473580877.07, -0.0435819923877716, -0.134688898921013, 0.173792764544487, 32150, 31388, 23441, NaN
1473580878.07, -0.0374708659946918, -0.134079307317734, 0.173453971743584, 32148, 31400, 23436, NaN
1473580879.07, -0.0301511585712433, -0.134433329105377, 0.172736927866936, 32139, 31387, 23431, NaN
1473580880.07, -0.0227186493575573, -0.134440839290619, 0.173116892576218, 32160, 31393, 23427, NaN
1473580881.07, -0.0143449613824487, -0.135153919458389, 0.17399063706398, 32152, 31381, 23451, NaN
1473580882.078, -0.00476285768672824, -0.134345933794975, 0.174278482794762, 32155, 31392, 23422, NaN
1473580883.078, 0.00451803766191006, -0.134964466094971, 0.173830300569534, 32140, 31392, 23437, NaN
1473580884.07, 0.0140335243195295, -0.134241312742233, 0.173496589064598, 32161, 31387, 23431, NaN
1473580885.078, 0.0226387996226549, -0.134343862533569, 0.174438744783401, 32145, 31387, 23441, NaN
1473580886.078, 0.0314550213515759, -0.134314715862274, 0.174365922808647, 32161, 31386, 23424, NaN
1473580887.078, 0.0406863056123257, -0.133616611361504, 0.174306064844131, 32155, 31400, 23426, NaN
1473580888.078, 0.0494941659271717, -0.133408918976784, 0.174573704600334, 32149, 31383, 23447, NaN
1473580889.078, 0.0574597492814064, -0.133033916354179, 0.174699798226357, 32142, 31392, 23450, NaN
1473580890.078, 0.063779354095459, -0.133539006114006, 0.175437554717064, 32138, 31393, 23432, NaN
1473580891.078, 0.0682290270924568, -0.133248075842857, 0.17545311152935, 32158, 31382, 23440, NaN
1473580892.078, 0.0710335373878479, -0.133179694414139, 0.175239101052284, 32164, 31380, 23432, NaN
1473580893.078, 0.0732546597719193, -0.133526563644409, 0.174702391028404, 32146, 31388, 23437, NaN
1473580894.078, 0.0755004212260246, -0.133649945259094, 0.174958810210228, 32152, 31406, 23436, NaN
1473580895.078, 0.0765474215149879, -0.133776053786278, 0.17390102148056, 32147, 31393, 23440, NaN
1473580896.078, 0.0768844410777092, -0.134257808327675, 0.173851951956749, 32163, 31392, 23431, NaN
1473580897.078, 0.075256384909153, -0.134495541453362, 0.173337236046791, 32155, 31397, 23444, NaN
1473580898.078, 0.0721657872200012, -0.134395256638527, 0.173004224896431, 32153, 31393, 23432, NaN
1473580899.078, 0.0679490193724632, -0.133685752749443, 0.172726318240166, 32151, 31388, 23429, NaN
1473580900.078, 0.0635992288589478, -0.133843377232552, 0.172516897320747, 32157, 31387, 23435, NaN
1473580901.078, 0.0588909201323986, -0.133869290351868, 0.173053160309792, 32147, 31379, 23444, NaN
1473580902.078, 0.0531598888337612, -0.134055107831955, 0.173161029815674, 32145, 31389, 23440, NaN
1473580903.078, 0.0467430539429188, -0.133995190262794, 0.173667103052139, 32154, 31375, 23423, NaN
1473580904.078, 0.0392232835292816, -0.133989155292511, 0.174134463071823, 32161, 31381, 23435, NaN
1473580905.078, 0.0312060061842203, -0.133935794234276, 0.174356281757355, 32157, 31393, 23429, NaN
1473580906.078, 0.0236420929431915, -0.135076731443405, 0.174704283475876, 32150, 31394, 23438, NaN
1473580907.078, 0.0154699366539717, -0.135165110230446, 0.174983873963356, 32157, 31391, 23439, NaN
1473580908.078, 0.00640804087743163, -0.135703355073929, 0.174727663397789, 32150, 31381, 23438, NaN
1473580909.078, -0.0025587419513613, -0.135791942477226, 0.174577951431274, 32156, 31400, 23428, NaN
1473580910.078, -0.0115249678492546, -0.135967135429382, 0.17500664293766, 32151, 31376, 23428, 99.0476608276367
1473580911.088, -0.0204027406871319, -0.135847374796867, 0.175447687506676, 32162, 31390, 23425, NaN
1473580912.088, -0.0285469722002745, -0.135835498571396, 0.175363749265671, 32144, 31392, 23443, NaN
1473580913.088, -0.0352317839860916, -0.134795427322388, 0.175513610243797, 32161, 31382, 23429, NaN
1473580913.088, -0.041068147867918, -0.134149640798569, 0.175744518637657, 32159, 31392, 23427, NaN
1473580914.096, -0.0459680333733559, -0.134230777621269, 0.176672086119652, 32154, 31373, 23432, NaN
1473580915.096, -0.0498197004199028, -0.134205013513565, 0.17650243639946, 32137, 31380, 23449, NaN
1473580916.096, -0.0516693629324436, -0.134606242179871, 0.177152410149574, 32155, 31393, 23442, NaN
1473580917.096, -0.0518716797232628, -0.135522350668907, 0.17646549642086, 32157, 31391, 23440, NaN
1473580917.096, -0.0512075275182724, -0.134678691625595, 0.176452532410622, 32158, 31385, 23437, NaN
1473580918.102, -0.0508673116564751, -0.134868755936623, 0.175755977630615, 32147, 31394, 23432, NaN
1473580919.102, -0.0502424947917461, -0.13466314971447, 0.175708323717117, 32148, 31393, 23437, NaN
1473580920.102, -0.0478039756417274, -0.134809926152229, 0.175565615296364, 32158, 31388, 23438, NaN
1473580921.102, -0.0414366386830807, -0.134121477603912, 0.175211369991302, 32152, 31388, 23435, NaN
1473580921.102, -0.0304054748266935, -0.134388044476509, 0.174750730395317, 32147, 31380, 23436, NaN
1473580922.106, -0.0138417519629002, -0.133836537599564, 0.174454912543297, 32141, 31385, 23434, NaN
1473580923.106, 0.00790219288319349, -0.134166449308395, 0.173886254429817, 32148, 31387, 23452, NaN
1473580924.106, 0.0326871499419212, -0.133598282933235, 0.173863589763641, 32146, 31391, 23440, NaN
1473580925.106, 0.0591486133635044, -0.133484110236168, 0.173318073153496, 32152, 31388, 23434, NaN
1473580925.106, 0.0860221236944199, -0.13335245847702, 0.173966661095619, 32156, 31385, 23430, NaN
1473580926.11, 0.11257366836071, -0.133708357810974, 0.175387963652611, 32151, 31395, 23441, NaN
1473580927.11, 0.136312901973724, -0.13445982336998, 0.175248429179192, 32149, 31391, 23439, NaN
1473580928.11, 0.102601915597916, -0.134227514266968, 0.174799859523773, 32143, 31397, 23454, NaN
1473580929.11, 0.0544033721089363, -0.13458389043808, 0.174667686223984, 32144, 31376, 23440, NaN
1473580929.11, 0.0142917139455676, -0.133731693029404, 0.174568325281143, 32150, 31387, 23427, NaN
1473580930.112, -0.0184716284275055, -0.134434282779694, 0.174294397234917, 32140, 31393, 23436, NaN
1473580931.112, -0.0446022674441338, -0.135435432195663, 0.174895510077477, 32155, 31394, 23433, NaN
1473580932.112, -0.0647902339696884, -0.135921657085419, 0.175251305103302, 32144, 31387, 23434, NaN
1473580933.112, -0.0796974152326584, -0.13562873005867, 0.174813851714134, 32145, 31387, 23436, NaN
1473580934.112, -0.0899551957845688, -0.135042116045952, 0.175117433071136, 32149, 31397, 23426, NaN
1473580935.112, -0.0961622670292854, -0.134760603308678, 0.174491301178932, 32162, 31392, 23417, NaN
1473580936.122, -0.0988828614354134, -0.135609000921249, 0.175292000174522, 32146, 31387, 23437, NaN
1473580937.122, -0.0986452326178551, -0.136027470231056, 0.175548151135445, 32138, 31394, 23443, NaN
1473580938.122, -0.0959405899047852, -0.135832965373993, 0.175421074032784, 32155, 31387, 23433, NaN
1473580939.122, -0.0912223383784294, -0.136496931314468, 0.175228670239449, 32155, 31400, 23424, NaN
1473580940.122, -0.084905780851841, -0.135952323675156, 0.175213679671288, 32164, 31385, 23432, NaN
1473580941.122, -0.0773681625723839, -0.13579273223877, 0.175494015216827, 32139, 31389, 23440, NaN
1473580942.122, -0.0689490810036659, -0.135288089513779, 0.174940004944801, 32147, 31389, 23419, NaN
1473580943.122, -0.059951189905405, -0.135034635663033, 0.175406068563461, 32157, 31387, 23432, NaN
1473580944.122, -0.0506412759423256, -0.135807707905769, 0.175297826528549, 32157, 31385, 23436, NaN
1473580945.122, -0.0412515662610531, -0.135719642043114, 0.174363449215889, 32151, 31393, 23417, NaN
1473580946.122, -0.0319812558591366, -0.136109039187431, 0.174425676465034, 32159, 31388, 23431, NaN
1473580947.122, -0.0229982808232307, -0.13622111082077, 0.174709603190422, 32150, 31394, 23430, NaN
1473580948.122, -0.0144412089139223, -0.136384293437004, 0.173883065581322, 32150, 31386, 23450, NaN
1473580949.122, -0.00642128381878138, -0.136125057935715, 0.174603372812271, 32143, 31382, 23437, NaN
1473580950.122, 0.000975445844233036, -0.13579198718071, 0.174401149153709, 32153, 31376, 23438, NaN
1473580951.122, 0.0076859463006258, -0.136263728141785, 0.173463895916939, 32145, 31386, 23440, NaN
1473580952.122, 0.013667986728251, -0.136332377791405, 0.173579961061478, 32159, 31392, 23424, NaN
1473580953.122, 0.0188979301601648, -0.137015163898468, 0.173477008938789, 32166, 31396, 23437, NaN
1473580954.122, 0.0233685597777367, -0.137083604931831, 0.173799633979797, 32149, 31381, 23435, NaN
1473580955.122, 0.0270855892449617, -0.137055784463882, 0.173685103654861, 32162, 31387, 23428, NaN
1473580956.122, 0.0285816919058561, -0.137638583779335, 0.174049645662308, 32150, 31387, 23428, NaN
1473580957.122, 0.0275648683309555, -0.137892186641693, 0.174632325768471, 32147, 31381, 23427, NaN
1473580958.122, 0.0248902793973684, -0.138821631669998, 0.174655482172966, 32162, 31391, 23428, NaN
1473580959.122, 0.0213014781475067, -0.138859838247299, 0.174924418330193, 32150, 31382, 23435, NaN
1473580960.122, 0.0173865258693695, -0.139550253748894, 0.173747882246971, 32153, 31382, 23430, NaN
1473580961.122, 0.0136138191446662, -0.139849036931992, 0.173400983214378, 32146, 31385, 23434, NaN
1473580962.122, 0.0100382091477513, -0.139492273330688, 0.173721253871918, 32139, 31388, 23433, NaN
1473580963.122, 0.00710205174982548, -0.139304950833321, 0.173997655510902, 32151, 31388, 23437, NaN
1473580964.122, 0.00501864543184638, -0.139512628316879, 0.173161327838898, 32135, 31387, 23444, NaN
1473580965.13, 0.00390665931627154, -0.139909327030182, 0.1727504581213, 32161, 31394, 23429, 100.770706176758
1473580966.13, 0.00342866289429367, -0.139696672558784, 0.172210186719894, 32154, 31383, 23440, NaN
1473580967.13, 0.00360593106597662, -0.139568746089935, 0.172731563448906, 32151, 31378, 23438, NaN
1473580967.13, 0.00470188865438104, -0.139854490756989, 0.17236316204071, 32156, 31406, 23435, NaN
1473580968.138, 0.00647188164293766, -0.139300018548965, 0.171772494912148, 32148, 31392, 23433, NaN
1473580969.138, 0.00901562720537186, -0.138734146952629, 0.17065455019474, 32159, 31389, 23435, NaN
1473580970.138, 0.0114408219233155, -0.139113456010818, 0.170513898134232, 32163, 31386, 23432, NaN
1473580971.138, 0.0144294044002891, -0.139321759343147, 0.170009925961494, 32158, 31385, 23429, NaN
1473580971.138, 0.0178396906703711, -0.138431444764137, 0.1695686429739, 32149, 31386, 23438, NaN
1473580972.144, 0.0209836158901453, -0.138885632157326, 0.169695883989334, 32156, 31398, 23443, NaN
1473580973.144, 0.023656940087676, -0.138044476509094, 0.169222488999367, 32141, 31390, 23437, NaN
1473580974.144, 0.0260350573807955, -0.137628793716431, 0.168625518679619, 32147, 31380, 23438, NaN
1473580975.144, 0.0282483864575624, -0.136968433856964, 0.168833792209625, 32150, 31387, 23432, NaN
1473580975.144, 0.0302411038428545, -0.137583985924721, 0.168543413281441, 32153, 31393, 23437, NaN
1473580976.148, 0.0318636707961559, -0.137303411960602, 0.169004812836647, 32161, 31398, 23433, NaN
1473580977.148, 0.0330734625458717, -0.137684240937233, 0.169558018445969, 32162, 31399, 23431, NaN
1473580978.148, 0.0344272516667843, -0.136740997433662, 0.170217543840408, 32160, 31390, 23433, NaN
1473580979.148, 0.0355264097452164, -0.137196183204651, 0.17064905166626, 32150, 31384, 23443, NaN
1473580979.148, 0.0356795489788055, -0.137000694870949, 0.171207398176193, 32146, 31393, 23439, NaN
1473580980.152, 0.0345959030091763, -0.136534556746483, 0.17077374458313, 32158, 31389, 23426, NaN
1473580981.152, 0.0323208197951317, -0.136483028531075, 0.170371413230896, 32149, 31394, 23426, NaN
1473580981.51, 0.0314254201948643, -0.136013180017471, 0.17034475505352, 32154, 31381, 23431, NaN
1473580982.51, 0.0288956947624683, -0.135794654488564, 0.170403346419334, 32153, 31387, 23439, NaN
1473580983.51, 0.0264886524528265, -0.136245444417, 0.170578792691231, 32147, 31390, 23446, NaN
1473580984.51, 0.0234905667603016, -0.136118471622467, 0.170998558402061, 32158, 31393, 23433, NaN
1473580985.51, 0.0200675018131733, -0.135689631104469, 0.170273274183273, 32148, 31392, 23438, NaN
1473580986.51, 0.0167370736598969, -0.135715901851654, 0.170962139964104, 32152, 31383, 23430, NaN
1473580987.51, 0.0136913470923901, -0.135169476270676, 0.170390635728836, 32154, 31379, 23427, NaN
1473580988.51, 0.0111789591610432, -0.134600818157196, 0.170711368322372, 32157, 31390, 23432, NaN
1473580989.51, 0.00854231882840395, -0.134679839015007, 0.171024367213249, 32158, 31392, 23428, NaN
1473580990.52, 0.00642089731991291, -0.133759319782257, 0.170644909143448, 32149, 31391, 23425, NaN
1473580991.52, 0.00382273644208908, -0.133321642875671, 0.170292481780052, 32154, 31392, 23439, NaN
1473580992.52, 0.000616643170360476, -0.132492199540138, 0.170374661684036, 32162, 31390, 23433, NaN
1473580992.52, -0.0043051945976913, -0.132558017969131, 0.170302182435989, 32153, 31387, 23439, NaN
1473580993.528, -0.00827238894999027, -0.131846949458122, 0.16993148624897, 32157, 31386, 23430, NaN
1473580994.528, -0.0111434906721115, -0.131966695189476, 0.170012876391411, 32153, 31388, 23427, NaN
1473580995.528, -0.0135605661198497, -0.131919249892235, 0.170352905988693, 32156, 31394, 23426, NaN
1473580996.528, -0.0149860996752977, -0.13215260207653, 0.170941516757011, 32151, 31376, 23440, NaN
1473580997.528, -0.0157978143543005, -0.132486343383789, 0.170680910348892, 32150, 31393, 23432, NaN
1473580998.528, -0.0172362811863422, -0.13319094479084, 0.170713037252426, 32158, 31383, 23422, NaN
1473580999.528, -0.0190691668540239, -0.134143948554993, 0.170985490083694, 32146, 31390, 23432, NaN
1473581000.528, -0.0213795006275177, -0.13428458571434, 0.171373456716537, 32160, 31396, 23431, NaN
1473581001.528, -0.0233087278902531, -0.1343924254179, 0.171981573104858, 32147, 31386, 23428, NaN
1473581002.528, -0.0236833970993757, -0.133879318833351, 0.170871913433075, 32155, 31386, 23426, NaN
1473581003.528, -0.0236879587173462, -0.133269667625427, 0.169929131865501, 32156, 31392, 23431, NaN
1473581004.528, -0.0230921935290098, -0.132938846945763, 0.170062497258186, 32154, 31379, 23433, NaN
1473581005.528, -0.0217547975480556, -0.133625954389572, 0.17133928835392, 32151, 31396, 23445, NaN
1473581006.528, -0.0196078270673752, -0.134041786193848, 0.170978888869286, 32147, 31379, 23443, NaN
1473581007.528, -0.0182893071323633, -0.134395018219948, 0.171614736318588, 32146, 31385, 23450, NaN
1473581008.528, -0.0172295700758696, -0.133223727345467, 0.171329125761986, 32155, 31391, 23425, NaN
1473581009.528, -0.0160209871828556, -0.133120492100716, 0.171559527516365, 32155, 31382, 23430, NaN
1473581010.528, -0.0141009716317058, -0.134170800447464, 0.170748233795166, 32155, 31394, 23428, NaN
1473581011.528, -0.0118969269096851, -0.134309500455856, 0.170344889163971, 32139, 31391, 23441, NaN
1473581012.528, -0.0106459967792034, -0.134727776050568, 0.170356810092926, 32154, 31391, 23439, NaN
1473581013.528, -0.00937823671847582, -0.13470558822155, 0.170048803091049, 32152, 31381, 23437, NaN
1473581014.528, -0.00825002696365118, -0.134830236434937, 0.170509234070778, 32139, 31380, 23445, NaN
1473581015.528, -0.00710761360824108, -0.135439336299896, 0.170504748821259, 32147, 31385, 23429, NaN
1473581016.528, -0.00550640607252717, -0.13632208108902, 0.171067446470261, 32148, 31376, 23431, NaN
1473581017.528, -0.00374678266234696, -0.136677041649818, 0.171810030937195, 32154, 31378, 23430, NaN
1473581018.528, -0.00234284484758973, -0.136775717139244, 0.172312676906586, 32157, 31390, 23430, NaN
1473581019.536, -0.000501153117511421, -0.136162966489792, 0.172405153512955, 32161, 31378, 23439, 100.677642822266
1473581020.536, 0.00146698288153857, -0.13652141392231, 0.173317402601242, 32149, 31389, 23433, NaN
1473581020.536, 0.00533970817923546, -0.13688924908638, 0.173052042722702, 32140, 31382, 23426, NaN
1473581021.544, 0.0108290389180183, -0.137350142002106, 0.173785075545311, 32154, 31376, 23424, NaN
1473581022.544, 0.0168656557798386, -0.137259304523468, 0.173187345266342, 32145, 31393, 23446, NaN
1473581023.544, 0.0228179004043341, -0.137299343943596, 0.174045890569687, 32158, 31381, 23426, NaN
1473581024.544, 0.029361430555582, -0.138441726565361, 0.174511790275574, 32157, 31390, 23447, NaN
1473581024.544, 0.0355424024164677, -0.138361632823944, 0.174464598298073, 32157, 31379, 23437, NaN
1473581025.55, 0.0451735928654671, -0.138919711112976, 0.174323379993439, 32156, 31385, 23441, NaN
1473581026.55, 0.0620533227920532, -0.139211848378181, 0.174572661519051, 32159, 31398, 23440, NaN
1473581027.55, 0.0878271982073784, -0.139634504914284, 0.175117179751396, 32155, 31372, 23435, NaN
1473581028.55, 0.122233539819717, -0.140517234802246, 0.174508526921272, 32147, 31389, 23423, NaN
1473581028.55, 0.164071083068848, -0.140693500638008, 0.174418658018112, 32152, 31390, 23433, NaN
1473581029.554, 0.151785522699356, -0.140367358922958, 0.174301937222481, 32160, 31385, 23443, NaN
1473581030.554, 0.123444922268391, -0.140539705753326, 0.173791587352753, 32140, 31390, 23434, NaN
1473581031.554, 0.0987431257963181, -0.140885844826698, 0.173872575163841, 32147, 31380, 23439, NaN
1473581032.554, 0.077365979552269, -0.140458300709724, 0.173630118370056, 32157, 31390, 23427, NaN
1473581033.554, 0.0590167529881001, -0.140520915389061, 0.173186406493187, 32153, 31393, 23431, NaN
1473581034.554, 0.0434149578213692, -0.140343859791756, 0.174233883619308, 32158, 31393, 23443, NaN
1473581035.554, 0.0302955247461796, -0.140225395560265, 0.174326553940773, 32152, 31393, 23439, NaN
1473581036.554, 0.0194081943482161, -0.139847904443741, 0.17505756020546, 32149, 31385, 23436, NaN
1473581037.554, 0.010517074726522, -0.140141844749451, 0.175119176506996, 32153, 31389, 23435, NaN
1473581038.554, 0.00340032973326743, -0.140869930386543, 0.174354568123817, 32168, 31394, 23430, NaN
1473581039.554, -0.00215005781501532, -0.141220927238464, 0.174031764268875, 32146, 31392, 23442, NaN
1473581040.554, -0.00632847752422094, -0.140805527567863, 0.173683151602745, 32147, 31393, 23439, NaN
1473581041.554, -0.00931587070226669, -0.140540674328804, 0.173912838101387, 32148, 31389, 23437, NaN
1473581042.554, -0.0112799135968089, -0.140623018145561, 0.174201801419258, 32147, 31379, 23434, NaN
1473581043.554, -0.0123752290382981, -0.142080783843994, 0.174125522375107, 32150, 31397, 23444, NaN
1473581044.554, -0.0127436285838485, -0.142292216420174, 0.173841387033463, 32147, 31382, 23435, NaN
1473581045.564, -0.0125144021585584, -0.141642183065414, 0.173613205552101, 32151, 31386, 23439, NaN
1473581046.564, -0.0118046524003148, -0.141718700528145, 0.173586890101433, 32161, 31393, 23441, NaN
1473581047.564, -0.0107196820899844, -0.141894668340683, 0.173563107848167, 32155, 31378, 23436, NaN
1473581047.564, -0.00935342628508806, -0.141479834914207, 0.173570796847343, 32158, 31381, 23435, NaN
