File timestamp: Sat Sep  3 15:00:00 2016, Internal temp: 17.547607421875
1472914801, -0.0120844300836325, -0.116777688264847, 0.147892504930496, 32381, 31584, 23374, 170.235702514648
1472914802, -0.014247109182179, -0.117060855031013, 0.147977888584137, 32381, 31594, 23370, NaN
1472914803, -0.0158428344875574, -0.116917140781879, 0.147367984056473, 32356, 31583, 23369, NaN
1472914804, -0.0167124215513468, -0.116815380752087, 0.147086918354034, 32394, 31586, 23362, NaN
1472914805, -0.0163509156554937, -0.116404697299004, 0.147080928087234, 32379, 31584, 23374, NaN
1472914806, -0.0151325678452849, -0.11694510281086, 0.147453919053078, 32362, 31590, 23373, NaN
1472914807, -0.0150435101240873, -0.117021813988686, 0.147506147623062, 32392, 31580, 23364, NaN
1472914808, -0.0137338321655989, -0.117299526929855, 0.148160964250565, 32376, 31586, 23375, NaN
1472914809, -0.0120452474802732, -0.117546200752258, 0.148795425891876, 32382, 31585, 23362, NaN
1472914810, -0.010039396584034, -0.11817641556263, 0.148832753300667, 32372, 31590, 23384, NaN
1472914811, -0.00862900633364916, -0.118386335670948, 0.148396298289299, 32370, 31582, 23367, NaN
1472914812, -0.0063468050211668, -0.118670791387558, 0.148983523249626, 32384, 31583, 23371, NaN
1472914813, -0.00347684626467526, -0.118473529815674, 0.149606987833977, 32384, 31586, 23361, NaN
1472914814, -0.000713551882654428, -0.118087105453014, 0.1498664021492, 32379, 31591, 23377, NaN
1472914815, 0.00282758288085461, -0.118263699114323, 0.14990670979023, 32383, 31595, 23354, NaN
1472914816, 0.0115631362423301, -0.118212178349495, 0.149662986397743, 32378, 31575, 23375, NaN
1472914817, 0.0274937655776739, -0.118691608309746, 0.150578960776329, 32374, 31586, 23380, NaN
1472914818, 0.0490403473377228, -0.1186708137393, 0.150836586952209, 32376, 31586, 23363, NaN
1472914819, 0.0776549205183983, -0.118788346648216, 0.150686129927635, 32380, 31586, 23367, NaN
1472914820, 0.111750937998295, -0.118284173309803, 0.151019915938377, 32383, 31581, 23372, NaN
1472914821, 0.148921579122543, -0.119101218879223, 0.150081932544708, 32376, 31592, 23359, NaN
1472914822, 0.188355624675751, -0.119356222450733, 0.149673521518707, 32389, 31580, 23368, NaN
1472914823.008, 0.225660264492035, -0.119871057569981, 0.149586051702499, 32370, 31586, 23366, NaN
1472914823.008, 0.260744541883469, -0.119530685245991, 0.149846747517586, 32383, 31601, 23372, NaN
1472914824.016, 0.197000220417976, -0.120094776153564, 0.150502935051918, 32372, 31585, 23364, NaN
1472914825.016, 0.114533074200153, -0.120664060115814, 0.150749355554581, 32368, 31587, 23378, NaN
1472914826.016, 0.045019906014204, -0.120825678110123, 0.151108175516129, 32378, 31591, 23373, NaN
1472914827.016, -0.0126189822331071, -0.121328890323639, 0.150954574346542, 32375, 31598, 23381, NaN
1472914827.016, -0.0594432540237904, -0.121472999453545, 0.150536403059959, 32384, 31580, 23360, NaN
1472914828.024, -0.096487283706665, -0.121674761176109, 0.149920731782913, 32374, 31584, 23375, NaN
1472914829.024, -0.124754965305328, -0.12115690857172, 0.149985894560814, 32374, 31593, 23367, NaN
1472914830.024, -0.145214706659317, -0.120329119265079, 0.149969875812531, 32371, 31593, 23375, NaN
1472914831.024, -0.158794835209846, -0.120541952550411, 0.150104895234108, 32380, 31578, 23373, NaN
1472914831.024, -0.166379451751709, -0.119940303266048, 0.150802478194237, 32389, 31576, 23353, NaN
1472914832.03, -0.16880489885807, -0.119715012609959, 0.151284828782082, 32378, 31589, 23360, NaN
1472914833.03, -0.166856750845909, -0.118916213512421, 0.150821253657341, 32378, 31570, 23372, NaN
1472914834.03, -0.161267578601837, -0.118397414684296, 0.151382490992546, 32385, 31584, 23373, NaN
1472914835.03, -0.152715310454369, -0.117945812642574, 0.151962831616402, 32374, 31575, 23370, NaN
1472914835.032, -0.141822203993797, -0.118334621191025, 0.152595356106758, 32372, 31589, 23365, NaN
1472914836.032, -0.129154548048973, -0.118037134408951, 0.152546882629395, 32373, 31578, 23387, NaN
1472914837.032, -0.115222901105881, -0.117962189018726, 0.152481511235237, 32368, 31595, 23377, NaN
1472914838.032, -0.100482858717442, -0.117538139224052, 0.152524441480637, 32386, 31591, 23364, NaN
1472914839.032, -0.0853364318609238, -0.117719449102879, 0.152748614549637, 32378, 31576, 23373, NaN
1472914840.032, -0.0701337605714798, -0.117401443421841, 0.152588695287704, 32387, 31590, 23363, NaN
1472914841.032, -0.0551753006875515, -0.117050930857658, 0.153477758169174, 32384, 31575, 23370, NaN
1472914842.032, -0.0407143235206604, -0.115840278565884, 0.153666600584984, 32381, 31579, 23366, NaN
1472914843.032, -0.0269596762955189, -0.115318201482296, 0.153381273150444, 32382, 31586, 23365, NaN
1472914844.032, -0.014078788459301, -0.116011902689934, 0.153543144464493, 32365, 31578, 23368, NaN
1472914845.032, -0.00220081792213023, -0.115703083574772, 0.15340456366539, 32378, 31582, 23362, NaN
1472914846.032, 0.00858008675277233, -0.115877486765385, 0.153935834765434, 32378, 31592, 23370, NaN
1472914847.032, 0.018201470375061, -0.115327499806881, 0.153985619544983, 32386, 31590, 23355, NaN
1472914848.042, 0.0266292430460453, -0.114962592720985, 0.153451845049858, 32381, 31573, 23367, NaN
1472914849.042, 0.0338543839752674, -0.115255184471607, 0.15325266122818, 32376, 31587, 23367, NaN
1472914849.042, 0.0398496352136135, -0.116187930107117, 0.153334960341454, 32379, 31580, 23363, NaN
1472914850.05, 0.0429980978369713, -0.116287730634212, 0.153520852327347, 32373, 31584, 23368, NaN
1472914851.05, 0.0421064160764217, -0.116186819970608, 0.153614953160286, 32364, 31593, 23376, NaN
1472914852.05, 0.0391002558171749, -0.115843906998634, 0.153184086084366, 32375, 31584, 23371, NaN
1472914853.05, 0.0340858027338982, -0.115402348339558, 0.152976393699646, 32380, 31578, 23365, NaN
1472914853.05, 0.0275836624205112, -0.115265518426895, 0.152577921748161, 32365, 31575, 23377, NaN
1472914854.056, 0.0208762735128403, -0.114517748355865, 0.152631178498268, 32383, 31585, 23365, NaN
1472914855.056, 0.0142594827339053, -0.114457309246063, 0.152750700712204, 32375, 31595, 23370, 169.089004516602
1472914856.056, 0.0093253655359149, -0.114147365093231, 0.152718707919121, 32390, 31600, 23365, NaN
1472914857.056, 0.00562325119972229, -0.11429962515831, 0.153142735362053, 32376, 31588, 23362, NaN
1472914858.056, 0.00324724591337144, -0.114652462303638, 0.153291165828705, 32379, 31594, 23370, NaN
1472914859.056, 0.00168234319426119, -0.114007502794266, 0.153524473309517, 32381, 31592, 23364, NaN
1472914860.056, 0.00176550261676311, -0.113556303083897, 0.153342112898827, 32371, 31594, 23368, NaN
1472914861.056, 0.00396793661639094, -0.1132917329669, 0.153631389141083, 32380, 31599, 23370, NaN
1472914862.056, 0.00789281167089939, -0.113265328109264, 0.153489604592323, 32380, 31584, 23364, NaN
1472914863.056, 0.0123912608250976, -0.112593434751034, 0.153502747416496, 32376, 31582, 23377, NaN
1472914864.056, 0.0176020599901676, -0.112327814102173, 0.153318956494331, 32391, 31580, 23363, NaN
1472914865.056, 0.0231203474104404, -0.111565351486206, 0.153135567903519, 32386, 31591, 23361, NaN
1472914866.056, 0.0298391003161669, -0.111841708421707, 0.153261959552765, 32383, 31590, 23361, NaN
1472914867.036, 0.0364945456385612, -0.111306987702847, 0.15292863547802, 32375, 31584, 23368, NaN
1472914868.036, 0.0422484688460827, -0.111158326268196, 0.15166774392128, 32359, 31594, 23382, NaN
1472914869.036, 0.0471943765878677, -0.11117135733366, 0.152208238840103, 32371, 31590, 23357, NaN
1472914870.036, 0.0516044721007347, -0.111245192587376, 0.152011528611183, 32385, 31584, 23363, NaN
1472914871.036, 0.0547554902732372, -0.110998623073101, 0.152624979615211, 32393, 31579, 23357, NaN
1472914872.036, 0.0577120371162891, -0.110690951347351, 0.152966231107712, 32373, 31585, 23370, NaN
1472914873.036, 0.058528047055006, -0.111082687973976, 0.153627187013626, 32377, 31586, 23387, NaN
1472914874.036, 0.0575735419988632, -0.110921233892441, 0.15390956401825, 32385, 31590, 23368, NaN
1472914875.036, 0.0564642548561096, -0.110331729054451, 0.15446537733078, 32374, 31584, 23366, NaN
1472914876.044, 0.054764024913311, -0.111180514097214, 0.153736338019371, 32373, 31583, 23379, NaN
1472914876.044, 0.0521508306264877, -0.110889926552773, 0.153404086828232, 32386, 31584, 23355, NaN
1472914877.052, 0.0482006557285786, -0.111074775457382, 0.153425708413124, 32378, 31575, 23369, NaN
1472914878.052, 0.0435229726135731, -0.110220968723297, 0.15307255089283, 32377, 31590, 23370, NaN
1472914879.052, 0.0391127951443195, -0.110704943537712, 0.153567925095558, 32370, 31584, 23365, NaN
1472914880.052, 0.0352260619401932, -0.110926203429699, 0.154106512665749, 32378, 31577, 23373, NaN
1472914880.052, 0.0311565157026052, -0.111560687422752, 0.154288321733475, 32369, 31591, 23375, NaN
1472914881.058, 0.0265093855559826, -0.111667945981026, 0.154354393482208, 32370, 31592, 23366, NaN
1472914882.058, 0.0202295947819948, -0.112366080284119, 0.15415146946907, 32379, 31592, 23372, NaN
1472914883.058, 0.0141040366142988, -0.112007133662701, 0.153386235237122, 32375, 31594, 23366, NaN
1472914884.058, 0.00794289819896221, -0.111976765096188, 0.153449892997742, 32385, 31589, 23372, NaN
1472914884.058, 0.000195919128600508, -0.111171662807465, 0.153678074479103, 32385, 31574, 23368, NaN
1472914885.064, -0.00684960512444377, -0.112087965011597, 0.154052317142487, 32370, 31589, 23381, NaN
1472914886.064, -0.0130788469687104, -0.11280532926321, 0.153553247451782, 32388, 31600, 23368, NaN
1472914887.064, -0.0189098306000233, -0.112845100462437, 0.153429225087166, 32394, 31582, 23361, NaN
1472914888.064, -0.0239922348409891, -0.112135231494904, 0.152874708175659, 32378, 31594, 23361, NaN
1472914888.064, -0.0283975414931774, -0.112732507288456, 0.152660205960274, 32375, 31584, 23367, NaN
1472914889.068, -0.031200623139739, -0.112930968403816, 0.153178468346596, 32381, 31576, 23364, NaN
1472914890.068, -0.0320651046931744, -0.113542445003986, 0.153161004185677, 32377, 31588, 23381, NaN
1472914891.068, -0.0316783525049686, -0.113192528486252, 0.15302075445652, 32369, 31585, 23367, NaN
1472914892.068, -0.0308261532336473, -0.112809784710407, 0.151931539177895, 32383, 31585, 23365, NaN
1472914893.068, -0.0290503744035959, -0.112695619463921, 0.151756301522255, 32380, 31580, 23374, NaN
1472914894.068, -0.0266805682331324, -0.113166250288486, 0.152389347553253, 32378, 31581, 23369, NaN
1472914895.068, -0.0242476221174002, -0.113273479044437, 0.152783364057541, 32381, 31600, 23356, NaN
1472914896.068, -0.0226062219589949, -0.113453313708305, 0.152631759643555, 32370, 31587, 23369, NaN
1472914897.068, -0.0203852839767933, -0.113675832748413, 0.152798131108284, 32385, 31594, 23359, NaN
1472914898.068, -0.0182411465793848, -0.11351365596056, 0.152735069394112, 32382, 31582, 23354, NaN
1472914899.068, -0.0164843555539846, -0.113182939589024, 0.152017652988434, 32386, 31583, 23366, NaN
1472914900.068, -0.0157720986753702, -0.112895913422108, 0.15158024430275, 32378, 31577, 23370, NaN
1472914901.076, -0.0155180441215634, -0.113001465797424, 0.151458263397217, 32379, 31582, 23367, NaN
1472914902.076, -0.0150378691032529, -0.11299391835928, 0.150829777121544, 32384, 31591, 23359, NaN
1472914902.076, -0.0123827466741204, -0.113095372915268, 0.150802314281464, 32384, 31593, 23368, NaN
1472914903.084, -0.0107234278693795, -0.112401649355888, 0.151284798979759, 32372, 31591, 23368, NaN
1472914904.084, -0.0107587296515703, -0.11201024800539, 0.1513801664114, 32379, 31598, 23370, NaN
1472914905.084, -0.012077390216291, -0.112569622695446, 0.151565581560135, 32369, 31593, 23371, NaN
1472914906.084, -0.0119244670495391, -0.111989170312881, 0.151061967015266, 32371, 31583, 23375, NaN
1472914907.084, -0.010107490234077, -0.112249791622162, 0.15092858672142, 32370, 31592, 23377, NaN
1472914908.084, -0.00803287047892809, -0.111499629914761, 0.151194706559181, 32379, 31598, 23366, NaN
1472914909.084, -0.00635026395320892, -0.112519226968288, 0.152010798454285, 32393, 31587, 23365, NaN
1472914910.084, -0.00601758761331439, -0.11269973218441, 0.151694491505623, 32385, 31590, 23366, 168.134613037109
1472914911.084, -0.0060377917252481, -0.112368859350681, 0.151552006602287, 32366, 31597, 23366, NaN
1472914912.084, -0.00564625998958945, -0.112732581794262, 0.151922538876534, 32373, 31583, 23370, NaN
1472914913.084, -0.00451560970395803, -0.112963758409023, 0.151915416121483, 32369, 31581, 23377, NaN
1472914914.084, -0.00446484098210931, -0.112926013767719, 0.152109995484352, 32377, 31590, 23368, NaN
1472914915.084, -0.00474472576752305, -0.113658204674721, 0.152215629816055, 32390, 31582, 23356, NaN
1472914916.084, -0.00452223187312484, -0.113531708717346, 0.152421802282333, 32385, 31585, 23375, NaN
1472914917.084, -0.00312285218387842, -0.113898657262325, 0.152887478470802, 32373, 31600, 23374, NaN
1472914918.084, -0.00149369426071644, -0.113914750516415, 0.152956962585449, 32364, 31593, 23371, NaN
1472914919.084, -0.000203168907319196, -0.11412687599659, 0.153595134615898, 32369, 31591, 23356, NaN
1472914920.084, 0.000357569748302922, -0.113262809813023, 0.153527930378914, 32386, 31574, 23366, NaN
1472914921.084, 0.000108739448478445, -0.112559922039509, 0.154018267989159, 32381, 31575, 23367, NaN
1472914922.084, -0.000413159868912771, -0.112575151026249, 0.153848960995674, 32370, 31592, 23377, NaN
1472914923.084, -0.00069603236624971, -0.11201985925436, 0.154101759195328, 32373, 31584, 23370, NaN
1472914924.084, -0.000832972058560699, -0.11188543587923, 0.15253210067749, 32381, 31590, 23364, NaN
1472914925.084, -0.000238930326304398, -0.110965318977833, 0.153438299894333, 32367, 31570, 23373, NaN
1472914926.084, 0.000847599934786558, -0.110219113528728, 0.152881920337677, 32367, 31592, 23360, NaN
1472914927.084, 0.00208263006061316, -0.11053155362606, 0.152346551418304, 32369, 31591, 23378, NaN
1472914928.084, 0.00290039228275418, -0.110075920820236, 0.152120336890221, 32367, 31594, 23371, NaN
1472914929.092, 0.00332335941493511, -0.110190242528915, 0.152300000190735, 32378, 31591, 23360, NaN
1472914930.092, 0.00394664658233523, -0.110844448208809, 0.152402088046074, 32363, 31586, 23369, NaN
1472914930.092, 0.00507250148802996, -0.111063160002232, 0.152592420578003, 32384, 31585, 23359, NaN
1472914931.1, 0.0065887589007616, -0.111545912921429, 0.153140783309937, 32376, 31589, 23368, NaN
1472914932.1, 0.00803744234144688, -0.111684218049049, 0.153454557061195, 32387, 31583, 23370, NaN
1472914933.1, 0.00961678382009268, -0.112003654241562, 0.153752624988556, 32384, 31581, 23366, NaN
1472914934.1, 0.0131994681432843, -0.112171597778797, 0.15394888818264, 32362, 31573, 23362, NaN
1472914934.1, 0.0213431175798178, -0.111681126058102, 0.154440805315971, 32380, 31574, 23373, NaN
1472914935.106, 0.036945465952158, -0.111323334276676, 0.155210077762604, 32389, 31588, 23354, NaN
1472914936.106, 0.0606951788067818, -0.110760539770126, 0.154969036579132, 32382, 31592, 23369, NaN
1472914937.106, 0.0899580270051956, -0.111323803663254, 0.154529809951782, 32366, 31577, 23370, NaN
1472914938.106, 0.121747620403767, -0.111116394400597, 0.155049324035645, 32383, 31585, 23365, NaN
1472914938.106, 0.155602246522903, -0.111228972673416, 0.154195591807365, 32375, 31587, 23374, NaN
1472914939.112, 0.13405105471611, -0.110623493790627, 0.15458832681179, 32374, 31585, 23367, NaN
1472914940.112, 0.0872985050082207, -0.110307201743126, 0.154525637626648, 32374, 31580, 23372, NaN
1472914941.112, 0.0474004000425339, -0.110812373459339, 0.153756782412529, 32379, 31578, 23361, NaN
1472914942.112, 0.013828357681632, -0.111282736063004, 0.153234109282494, 32380, 31589, 23364, NaN
1472914943.112, -0.0139407394453883, -0.111910618841648, 0.153271645307541, 32377, 31594, 23375, NaN
1472914943.47, -0.0226165428757668, -0.112349532544613, 0.153773844242096, 32364, 31582, 23390, NaN
1472914944.47, -0.0433181300759315, -0.112561121582985, 0.153342097997665, 32378, 31596, 23365, NaN
1472914945.47, -0.0594141222536564, -0.113287657499313, 0.153031840920448, 32370, 31589, 23373, NaN
1472914946.47, -0.071389228105545, -0.11246494948864, 0.1530631929636, 32377, 31581, 23359, NaN
1472914947.47, -0.0797107890248299, -0.112287536263466, 0.152651950716972, 32380, 31586, 23360, NaN
1472914948.47, -0.0848264470696449, -0.112496957182884, 0.152333602309227, 32370, 31580, 23368, NaN
1472914949.47, -0.0871620029211044, -0.112164542078972, 0.150956436991692, 32381, 31579, 23370, NaN
1472914950.47, -0.0871196538209915, -0.112733595073223, 0.150832012295723, 32375, 31581, 23378, NaN
1472914951.47, -0.0850765183568001, -0.112177178263664, 0.150726333260536, 32372, 31583, 23364, NaN
1472914952.47, -0.0813835486769676, -0.112447954714298, 0.151182591915131, 32375, 31589, 23371, NaN
1472914953.47, -0.0763647258281708, -0.11294674128294, 0.15137492120266, 32371, 31599, 23365, NaN
1472914954.47, -0.0703166425228119, -0.112774178385735, 0.151555210351944, 32376, 31592, 23369, NaN
1472914955.48, -0.0635083541274071, -0.113531187176704, 0.151183366775513, 32376, 31591, 23379, NaN
1472914956.48, -0.0561815835535526, -0.112860441207886, 0.150948584079742, 32376, 31588, 23374, NaN
1472914956.48, -0.0485511682927608, -0.113217502832413, 0.150834828615189, 32386, 31574, 23373, NaN
1472914957.488, -0.0408057533204556, -0.113019652664661, 0.151021033525467, 32378, 31586, 23371, NaN
1472914958.488, -0.0331087186932564, -0.112745985388756, 0.152149900794029, 32369, 31581, 23378, NaN
1472914959.488, -0.0255993101745844, -0.112923860549927, 0.152440845966339, 32375, 31591, 23377, NaN
1472914960.488, -0.0183938909322023, -0.112903259694576, 0.152655780315399, 32378, 31588, 23373, NaN
1472914960.488, -0.0115873692557216, -0.112504921853542, 0.152367666363716, 32376, 31589, 23369, NaN
1472914961.494, -0.00525469332933426, -0.11241539567709, 0.15199975669384, 32377, 31578, 23371, NaN
1472914962.494, 0.000547559931874275, -0.112335845828056, 0.152804285287857, 32375, 31577, 23378, NaN
1472914963.494, 0.00577956298366189, -0.112408988177776, 0.152443215250969, 32376, 31588, 23363, NaN
1472914964.494, 0.0104165878146887, -0.113040037453175, 0.153012543916702, 32378, 31586, 23364, NaN
1472914965.494, 0.0144473612308502, -0.113681852817535, 0.152845978736877, 32380, 31581, 23371, 168.598663330078
1472914966.494, 0.0178724359720945, -0.113138601183891, 0.152133017778397, 32373, 31584, 23365, NaN
1472914967.494, 0.020702613517642, -0.113506264984608, 0.152560621500015, 32385, 31593, 23367, NaN
1472914968.494, 0.0226106811314821, -0.112057439982891, 0.15209698677063, 32382, 31595, 23366, NaN
1472914969.494, 0.0214551948010921, -0.110453307628632, 0.152582481503487, 32375, 31586, 23373, NaN
1472914970.494, 0.0184529013931751, -0.11006873100996, 0.153076305985451, 32373, 31593, 23377, NaN
1472914971.494, 0.0133793475106359, -0.110111854970455, 0.153423368930817, 32377, 31584, 23366, NaN
1472914972.494, 0.00651761563494802, -0.110471680760384, 0.153624936938286, 32364, 31592, 23378, NaN
1472914973.494, -0.00102878082543612, -0.111033976078033, 0.154322773218155, 32380, 31599, 23361, NaN
1472914974.494, -0.00785743724554777, -0.110880486667156, 0.154108345508575, 32378, 31587, 23370, NaN
1472914975.494, -0.0138459848240018, -0.110733032226562, 0.154171794652939, 32371, 31596, 23365, NaN
1472914976.494, -0.0169160030782223, -0.111176520586014, 0.153446525335312, 32383, 31596, 23361, NaN
1472914977.494, -0.0180764272809029, -0.111576095223427, 0.153372898697853, 32379, 31588, 23369, NaN
1472914978.494, -0.0174110792577267, -0.111553899943829, 0.152557715773582, 32386, 31594, 23371, NaN
1472914979.494, -0.0162015371024609, -0.111814744770527, 0.152466863393784, 32378, 31588, 23359, NaN
1472914980.494, -0.0136225614696741, -0.113422624766827, 0.15230068564415, 32372, 31594, 23369, NaN
1472914981.494, -0.0100628565996885, -0.114122748374939, 0.152009457349777, 32384, 31579, 23368, NaN
1472914982.504, -0.00523160630837083, -0.113516345620155, 0.152612328529358, 32381, 31570, 23365, NaN
1472914983.504, 0.00118093390483409, -0.11347147077322, 0.152765676379204, 32379, 31590, 23357, NaN
1472914983.504, 0.00901444721966982, -0.113736234605312, 0.152870088815689, 32377, 31583, 23374, NaN
1472914984.512, 0.0168563146144152, -0.113544069230556, 0.153245106339455, 32391, 31585, 23364, NaN
1472914985.512, 0.024011516943574, -0.113307066261768, 0.152438998222351, 32390, 31585, 23366, NaN
1472914986.512, 0.0303349290043116, -0.112557664513588, 0.152101844549179, 32378, 31594, 23362, NaN
1472914987.512, 0.0365323722362518, -0.112789653241634, 0.151600405573845, 32382, 31584, 23358, NaN
1472914987.512, 0.0408612713217735, -0.112568251788616, 0.152635022997856, 32369, 31589, 23372, NaN
1472914988.518, 0.0449952147901058, -0.112629257142544, 0.152502372860909, 32379, 31587, 23370, NaN
1472914989.518, 0.0477150902152061, -0.113216184079647, 0.152931168675423, 32371, 31584, 23373, NaN
1472914990.518, 0.0496459454298019, -0.113554574549198, 0.152391493320465, 32376, 31585, 23363, NaN
1472914991.518, 0.0501985363662243, -0.112996779382229, 0.152634978294373, 32373, 31582, 23373, NaN
1472914991.518, 0.0491957291960716, -0.113027788698673, 0.152926906943321, 32376, 31583, 23367, NaN
1472914992.524, 0.0466248877346516, -0.113991670310497, 0.153298079967499, 32370, 31598, 23370, NaN
1472914993.524, 0.0435853227972984, -0.114713370800018, 0.153458669781685, 32372, 31582, 23365, NaN
1472914994.524, 0.0402854979038239, -0.113958038389683, 0.153047382831573, 32373, 31594, 23360, NaN
1472914995.524, 0.0368696786463261, -0.11469242721796, 0.153569370508194, 32374, 31597, 23375, NaN
1472914996.524, 0.0321528241038322, -0.114998564124107, 0.153597965836525, 32387, 31571, 23363, NaN
1472914997.524, 0.0260155405849218, -0.114901006221771, 0.154236346483231, 32391, 31578, 23359, NaN
1472914998.524, 0.020480003207922, -0.114395260810852, 0.153994962573051, 32392, 31581, 23368, NaN
1472914999.524, 0.0161661934107542, -0.114524692296982, 0.153397515416145, 32393, 31577, 23361, NaN
1472915000.524, 0.0132218897342682, -0.113244764506817, 0.153317496180534, 32386, 31596, 23358, NaN
1472915001.524, 0.0112373046576977, -0.113260321319103, 0.153116956353188, 32374, 31594, 23362, NaN
1472915002.524, 0.0101677840575576, -0.11309701949358, 0.153119072318077, 32383, 31588, 23365, NaN
1472915003.524, 0.0086779473349452, -0.113244391977787, 0.152944028377533, 32394, 31595, 23359, NaN
1472915004.524, 0.00695552118122578, -0.112892009317875, 0.152995511889458, 32385, 31587, 23367, NaN
1472915005.524, 0.00464898115023971, -0.112183198332787, 0.152568578720093, 32380, 31584, 23377, NaN
1472915006.524, 0.00181049399543554, -0.111501663923264, 0.152192741632462, 32374, 31590, 23362, NaN
1472915007.524, -0.000337287376169115, -0.111247777938843, 0.151286512613297, 32375, 31594, 23359, NaN
1472915008.524, -0.00322861759923398, -0.110969580709934, 0.150505766272545, 32381, 31586, 23382, NaN
1472915009.534, -0.00609655724838376, -0.110493563115597, 0.150283381342888, 32385, 31589, 23366, NaN
1472915010.534, -0.00872221030294895, -0.110507182776928, 0.150221630930901, 32366, 31585, 23376, NaN
1472915010.534, -0.0111247729510069, -0.110693603754044, 0.149780049920082, 32384, 31591, 23362, NaN
1472915011.542, -0.0135816922411323, -0.110953107476234, 0.149517253041267, 32374, 31577, 23365, NaN
1472915012.542, -0.0154422130435705, -0.110817819833755, 0.149417877197266, 32375, 31578, 23360, NaN
1472915013.542, -0.0159110557287931, -0.110036201775074, 0.149585738778114, 32386, 31585, 23376, NaN
1472915014.542, -0.0162828397005796, -0.110182262957096, 0.148416012525558, 32391, 31595, 23367, NaN
1472915014.544, -0.0162956099957228, -0.109732449054718, 0.149010017514229, 32372, 31602, 23376, NaN
1472915015.548, -0.0167438350617886, -0.108896411955357, 0.14876589179039, 32378, 31584, 23361, NaN
1472915016.548, -0.0185497663915157, -0.108764596283436, 0.148796379566193, 32371, 31583, 23370, NaN
1472915017.548, -0.0194489564746618, -0.109112612903118, 0.148955106735229, 32375, 31574, 23364, NaN
1472915018.548, -0.0207851976156235, -0.108686871826649, 0.149388879537582, 32377, 31588, 23368, NaN
1472915018.548, -0.0223428718745708, -0.108685247600079, 0.149534434080124, 32382, 31588, 23354, NaN
1472915019.554, -0.023054176941514, -0.108176991343498, 0.149222567677498, 32371, 31597, 23364, 166.020706176758
1472915020.554, -0.0228699687868357, -0.10770671069622, 0.149140596389771, 32393, 31597, 23357, NaN
1472915021.554, -0.0215868931263685, -0.107475489377975, 0.149139270186424, 32382, 31590, 23376, NaN
1472915022.554, -0.0200215075165033, -0.108155228197575, 0.149506404995918, 32381, 31579, 23373, NaN
1472915023.554, -0.0194163527339697, -0.108575247228146, 0.150053828954697, 32382, 31593, 23358, NaN
1472915024.554, -0.020665131509304, -0.108258865773678, 0.149898514151573, 32379, 31588, 23363, NaN
1472915025.554, -0.0216546077281237, -0.108208574354649, 0.150120601058006, 32371, 31596, 23376, NaN
1472915026.554, -0.0218523815274239, -0.107903078198433, 0.149865359067917, 32381, 31583, 23381, NaN
1472915027.554, -0.0227108336985111, -0.107563272118568, 0.149721279740334, 32377, 31582, 23377, NaN
1472915028.554, -0.0237192939966917, -0.106602609157562, 0.149274319410324, 32379, 31576, 23374, NaN
1472915029.554, -0.0231623854488134, -0.10605451464653, 0.149119928479195, 32372, 31592, 23374, NaN
1472915030.554, -0.021366685628891, -0.10687193274498, 0.14887447655201, 32378, 31575, 23369, NaN
1472915031.554, -0.0191649775952101, -0.106636852025986, 0.14935190975666, 32391, 31586, 23355, NaN
1472915032.554, -0.0155903631821275, -0.107272677123547, 0.149462893605232, 32371, 31587, 23366, NaN
1472915033.554, -0.0108682494610548, -0.10727134346962, 0.148893624544144, 32370, 31576, 23378, NaN
1472915034.554, -0.006293551530689, -0.106384418904781, 0.148765176534653, 32388, 31584, 23366, NaN
1472915035.562, -0.00146746309474111, -0.106010891497135, 0.148504823446274, 32379, 31583, 23377, NaN
1472915036.562, 0.00273723085410893, -0.106542274355888, 0.148098826408386, 32386, 31590, 23366, NaN
1472915036.562, 0.00643864599987864, -0.105860278010368, 0.148219093680382, 32382, 31594, 23377, NaN
1472915037.57, 0.00888217240571976, -0.106170274317265, 0.148238301277161, 32384, 31590, 23359, NaN
1472915038.57, 0.0114477286115289, -0.106224045157433, 0.148632287979126, 32380, 31589, 23357, NaN
1472915039.57, 0.0142459822818637, -0.10657162964344, 0.148825213313103, 32389, 31589, 23362, NaN
1472915040.57, 0.0166284311562777, -0.10679680109024, 0.149295374751091, 32385, 31592, 23367, NaN
1472915040.57, 0.0174076464027166, -0.106739841401577, 0.148751601576805, 32383, 31597, 23364, NaN
1472915041.576, 0.0170516856014729, -0.106042303144932, 0.149106308817863, 32372, 31586, 23373, NaN
1472915042.576, 0.0171604584902525, -0.10556635260582, 0.149321436882019, 32377, 31593, 23372, NaN
1472915043.576, 0.017528498545289, -0.105994820594788, 0.14967480301857, 32384, 31582, 23360, NaN
1472915044.576, 0.0179556962102652, -0.106140702962875, 0.149475231766701, 32373, 31586, 23380, NaN
1472915045.576, 0.0177062042057514, -0.10660408437252, 0.149293288588524, 32378, 31586, 23373, NaN
1472915046.576, 0.017020720988512, -0.106116354465485, 0.149563625454903, 32385, 31596, 23369, NaN
1472915047.576, 0.0159430149942636, -0.105869382619858, 0.149604380130768, 32373, 31580, 23356, NaN
1472915048.576, 0.015995692461729, -0.10616260766983, 0.149088650941849, 32377, 31585, 23364, NaN
1472915049.576, 0.016282606869936, -0.106598496437073, 0.148622334003448, 32378, 31584, 23380, NaN
1472915050.576, 0.0152800269424915, -0.106680430471897, 0.14880359172821, 32380, 31577, 23374, NaN
