File timestamp: Sat Sep  3 06:00:00 2016, Internal temp: 20.0653076171875
1472882401, -0.00820397865027189, -0.113989740610123, 0.148210763931274, 32385, 31594, 23369, 134.114776611328
1472882402, -0.00540962023660541, -0.113963402807713, 0.148621365427971, 32387, 31587, 23359, NaN
1472882403, -0.00278450455516577, -0.113993510603905, 0.14815990626812, 32383, 31588, 23366, NaN
1472882404, -0.000357064476702362, -0.114350788295269, 0.148143529891968, 32378, 31593, 23375, NaN
1472882405.01, 0.00185167836025357, -0.113317020237446, 0.147926330566406, 32386, 31578, 23360, NaN
1472882406.01, 0.00382741657085717, -0.11348594725132, 0.147078141570091, 32386, 31583, 23369, NaN
1472882407.01, 0.00556185888126493, -0.114321857690811, 0.147220075130463, 32393, 31590, 23366, NaN
1472882408.01, 0.00705204019322991, -0.113753445446491, 0.147263839840889, 32390, 31590, 23352, NaN
1472882409.01, 0.00829964410513639, -0.114564225077629, 0.14744459092617, 32385, 31582, 23361, NaN
1472882410.01, 0.0093103526160121, -0.114298336207867, 0.148231074213982, 32386, 31593, 23363, NaN
1472882411.01, 0.0100932121276855, -0.114396914839745, 0.148313745856285, 32393, 31586, 23361, NaN
1472882412.01, 0.0106540247797966, -0.115327961742878, 0.148687794804573, 32375, 31579, 23372, NaN
1472882413.01, 0.0101961567997932, -0.115833289921284, 0.148983433842659, 32409, 31579, 23356, NaN
1472882414.01, 0.00658140610903502, -0.115575589239597, 0.148917600512505, 32384, 31590, 23355, NaN
1472882415.01, 0.00149118760600686, -0.116734325885773, 0.149112299084663, 32401, 31592, 23349, NaN
1472882416.01, -0.00366293988190591, -0.116598010063171, 0.149055823683739, 32375, 31582, 23370, NaN
1472882417.01, -0.00902537442743778, -0.116333395242691, 0.148821815848351, 32400, 31589, 23353, NaN
1472882418.01, -0.0130697274580598, -0.11553892493248, 0.14889694750309, 32380, 31581, 23354, NaN
1472882419.01, -0.0172717534005642, -0.114967204630375, 0.148169979453087, 32397, 31591, 23363, NaN
1472882420.01, -0.0204250235110521, -0.115048244595528, 0.148249715566635, 32391, 31596, 23362, NaN
1472882421.01, -0.0223874878138304, -0.115420997142792, 0.148658588528633, 32398, 31571, 23365, NaN
1472882422.01, -0.0229130238294601, -0.115496262907982, 0.148941040039062, 32396, 31593, 23361, NaN
1472882423.01, -0.0219878293573856, -0.115181751549244, 0.149115234613419, 32379, 31595, 23375, NaN
1472882424.01, -0.0201447606086731, -0.114756040275097, 0.149023815989494, 32381, 31574, 23377, NaN
1472882425.01, -0.017096932977438, -0.113864287734032, 0.149272561073303, 32393, 31583, 23366, NaN
1472882426.01, -0.0133036859333515, -0.11392343044281, 0.149782761931419, 32386, 31583, 23360, NaN
1472882427.01, -0.00878996308892965, -0.114072047173977, 0.150053828954697, 32382, 31593, 23355, NaN
1472882428.01, -0.00370521773584187, -0.114121064543724, 0.150818035006523, 32389, 31584, 23362, NaN
1472882429.01, 0.00162918120622635, -0.114890679717064, 0.151357665657997, 32384, 31586, 23368, NaN
1472882430.01, 0.00694012502208352, -0.114769168198109, 0.151952013373375, 32387, 31586, 23364, NaN
1472882431.01, 0.0127272829413414, -0.115095242857933, 0.152553379535675, 32391, 31578, 23365, NaN
1472882432.01, 0.0176710207015276, -0.115742638707161, 0.152365803718567, 32368, 31579, 23364, NaN
1472882433.01, 0.0225280914455652, -0.115769609808922, 0.152853593230247, 32391, 31586, 23355, NaN
1472882434.02, 0.0267079956829548, -0.116217419505119, 0.152688294649124, 32395, 31590, 23360, NaN
1472882435.02, 0.030689500272274, -0.116617769002914, 0.152858048677444, 32384, 31590, 23354, NaN
1472882436.02, 0.0354702547192574, -0.116368979215622, 0.15309339761734, 32392, 31589, 23359, NaN
1472882436.02, 0.0384670868515968, -0.116789862513542, 0.153792649507523, 32405, 31586, 23366, NaN
1472882437.028, 0.0397253148257732, -0.115910120308399, 0.153334960341454, 32399, 31589, 23365, NaN
1472882438.028, 0.0392683930695057, -0.115697748959064, 0.153376951813698, 32392, 31600, 23364, NaN
1472882439.028, 0.0385317653417587, -0.114984914660454, 0.152486830949783, 32385, 31581, 23362, NaN
1472882440.028, 0.0374493934214115, -0.115480363368988, 0.15150848031044, 32386, 31584, 23366, NaN
1472882440.028, 0.0365570969879627, -0.115818746387959, 0.151452243328094, 32386, 31583, 23362, NaN
1472882441.034, 0.0350600592792034, -0.116003893315792, 0.151387080550194, 32388, 31585, 23359, NaN
1472882442.034, 0.0325852409005165, -0.116713978350163, 0.151046380400658, 32396, 31599, 23356, NaN
1472882443.034, 0.0299131758511066, -0.115651994943619, 0.151260688900948, 32386, 31579, 23371, NaN
1472882444.034, 0.0267953649163246, -0.115473002195358, 0.151055723428726, 32384, 31588, 23362, NaN
1472882444.034, 0.0239095892757177, -0.115224748849869, 0.150647506117821, 32398, 31581, 23365, NaN
1472882445.038, 0.0209192261099815, -0.115176789462566, 0.150522798299789, 32378, 31587, 23377, NaN
1472882446.038, 0.017301894724369, -0.115278229117393, 0.151276826858521, 32392, 31576, 23346, NaN
1472882447.038, 0.0140111278742552, -0.115808270871639, 0.151514902710915, 32396, 31579, 23371, NaN
1472882448.038, 0.0105767101049423, -0.116043299436569, 0.151378750801086, 32393, 31583, 23353, NaN
1472882448.038, 0.00739468028768897, -0.116467341780663, 0.151808768510818, 32394, 31580, 23351, NaN
1472882449.042, 0.00381746608763933, -0.116377450525761, 0.151179015636444, 32400, 31586, 23350, NaN
1472882450.042, 0.000469462102046236, -0.116534031927586, 0.151800647377968, 32389, 31582, 23365, NaN
1472882451.042, -0.00270471698604524, -0.117043159902096, 0.152204677462578, 32389, 31592, 23369, NaN
1472882452.042, -0.00570803787559271, -0.117137134075165, 0.153181135654449, 32378, 31586, 23374, NaN
1472882453.042, -0.0101829245686531, -0.116390869021416, 0.152624413371086, 32383, 31580, 23360, NaN
1472882454.042, -0.0143624655902386, -0.117295376956463, 0.152636528015137, 32383, 31576, 23361, NaN
1472882455.042, -0.0177454110234976, -0.116877838969231, 0.153150141239166, 32393, 31577, 23358, NaN
1472882456.042, -0.0201192256063223, -0.116641968488693, 0.153070673346519, 32379, 31589, 23368, 133.891326904297
1472882457.042, -0.0217539444565773, -0.116197004914284, 0.152967616915703, 32393, 31573, 23358, NaN
1472882458.042, -0.0227707047015429, -0.116177752614021, 0.152329668402672, 32395, 31574, 23351, NaN
1472882459.052, -0.0235435031354427, -0.116756431758404, 0.151369452476501, 32388, 31580, 23370, NaN
1472882460.054, -0.0235223192721605, -0.117217563092709, 0.151363596320152, 32376, 31595, 23364, NaN
1472882461.052, -0.0234600808471441, -0.11742527782917, 0.150632694363594, 32393, 31578, 23376, NaN
1472882462.052, -0.0227493233978748, -0.117806918919086, 0.150451645255089, 32394, 31586, 23363, NaN
1472882462.052, -0.0220105350017548, -0.116988778114319, 0.151033490896225, 32386, 31593, 23360, NaN
1472882463.06, -0.0207387749105692, -0.116173215210438, 0.150073528289795, 32394, 31576, 23360, NaN
1472882464.06, -0.0190762765705585, -0.115196891129017, 0.149994641542435, 32391, 31593, 23359, NaN
1472882465.06, -0.0175659172236919, -0.115061283111572, 0.149052336812019, 32397, 31591, 23377, NaN
1472882466.06, -0.0156438983976841, -0.115463592112064, 0.150079444050789, 32390, 31589, 23367, NaN
1472882467.06, -0.0143294176086783, -0.115312241017818, 0.150206759572029, 32383, 31581, 23360, NaN
1472882468.06, -0.0123659921810031, -0.114838175475597, 0.15025794506073, 32384, 31594, 23371, NaN
1472882469.06, -0.00962676666676998, -0.114478930830956, 0.149857446551323, 32387, 31584, 23373, NaN
1472882470.06, -0.00747601361945271, -0.114040575921535, 0.149915650486946, 32388, 31602, 23370, NaN
1472882471.06, -0.00479419250041246, -0.114274643361568, 0.14963635802269, 32395, 31593, 23358, NaN
1472882472.06, -0.00294977379962802, -0.115322954952717, 0.149596229195595, 32382, 31586, 23361, NaN
1472882473.06, -0.00157369975931942, -0.115873366594315, 0.149166747927666, 32392, 31582, 23354, NaN
1472882474.06, -0.000716964132152498, -0.116070434451103, 0.148151084780693, 32386, 31575, 23361, NaN
1472882475.06, 0.000746870879083872, -0.115648441016674, 0.14808563888073, 32382, 31586, 23361, NaN
1472882476.06, 0.0015627391403541, -0.116176664829254, 0.146865740418434, 32385, 31590, 23354, NaN
1472882477.06, 0.000945759529713541, -0.116429299116135, 0.145647183060646, 32380, 31584, 23364, NaN
1472882478.06, -0.0021014881785959, -0.117125824093819, 0.144310340285301, 32378, 31586, 23350, NaN
1472882479.06, -0.00464293919503689, -0.11730532348156, 0.143925741314888, 32385, 31591, 23379, NaN
1472882480.06, -0.0070482874289155, -0.117285050451756, 0.143848225474358, 32389, 31577, 23368, NaN
1472882481.06, -0.00888062547892332, -0.117235921323299, 0.143714025616646, 32385, 31581, 23369, NaN
1472882482.06, -0.00909807067364454, -0.117994777858257, 0.144614681601524, 32394, 31596, 23364, NaN
1472882483.06, -0.0079216081649065, -0.117638491094112, 0.145099386572838, 32396, 31589, 23355, NaN
1472882484.06, -0.0059066959656775, -0.11803575605154, 0.1452716588974, 32387, 31580, 23353, NaN
1472882485.06, -0.0040724384598434, -0.118408881127834, 0.144911229610443, 32376, 31587, 23360, NaN
1472882486.06, -0.00214753951877356, -0.118558116257191, 0.145308718085289, 32396, 31584, 23360, NaN
1472882487.07, -0.000170295024872757, -0.118341155350208, 0.144955933094025, 32398, 31584, 23362, NaN
1472882488.07, 0.000999674201011658, -0.118604302406311, 0.144657388329506, 32402, 31584, 23359, NaN
1472882489.07, 0.00313480594195426, -0.118294671177864, 0.144439294934273, 32385, 31573, 23363, NaN
1472882490.07, 0.00543243810534477, -0.118833348155022, 0.144678771495819, 32389, 31585, 23370, NaN
1472882490.07, 0.00733260624110699, -0.118891872465611, 0.145930051803589, 32388, 31571, 23351, NaN
1472882491.078, 0.00920579023659229, -0.118557892739773, 0.145704969763756, 32374, 31587, 23361, NaN
1472882492.078, 0.011037876829505, -0.118111804127693, 0.145708873867989, 32392, 31583, 23350, NaN
1472882493.078, 0.0126497950404882, -0.118578650057316, 0.145420521497726, 32376, 31576, 23372, NaN
1472882494.078, 0.0134475156664848, -0.118067570030689, 0.14594367146492, 32391, 31574, 23366, NaN
1472882494.078, 0.0138734970241785, -0.118028201162815, 0.145812183618546, 32392, 31593, 23373, NaN
1472882495.084, 0.0145631385967135, -0.117125146090984, 0.145316362380981, 32400, 31576, 23363, NaN
1472882496.084, 0.0150959622114897, -0.116836309432983, 0.145315736532211, 32383, 31586, 23370, NaN
1472882497.084, 0.0155476965010166, -0.116175703704357, 0.145492166280746, 32372, 31595, 23363, NaN
1472882498.084, 0.0159673802554607, -0.115242205560207, 0.146666213870049, 32381, 31573, 23363, NaN
1472882498.084, 0.0164440516382456, -0.11456236988306, 0.146167144179344, 32391, 31578, 23360, NaN
1472882499.088, 0.0172824431210756, -0.114510163664818, 0.145766317844391, 32391, 31578, 23365, NaN
1472882500.088, 0.0165768377482891, -0.11461628228426, 0.145186081528664, 32391, 31589, 23364, NaN
1472882501.088, 0.0152984568849206, -0.115095794200897, 0.144821017980576, 32400, 31584, 23351, NaN
1472882502.088, 0.0139648849144578, -0.116096131503582, 0.144158080220222, 32389, 31588, 23359, NaN
1472882503.088, 0.0127026690170169, -0.115994796156883, 0.144970342516899, 32370, 31589, 23378, NaN
1472882504.088, 0.01153614372015, -0.11641338467598, 0.144519984722137, 32386, 31586, 23374, NaN
1472882505.088, 0.0103937443345785, -0.116373941302299, 0.144356995820999, 32385, 31586, 23362, NaN
1472882506.088, 0.0100788427516818, -0.116532847285271, 0.144921168684959, 32382, 31583, 23368, NaN
1472882507.088, 0.00873986165970564, -0.116718232631683, 0.145046010613441, 32392, 31590, 23361, NaN
1472882508.088, 0.00674806348979473, -0.116630643606186, 0.144314363598824, 32381, 31590, 23354, NaN
1472882509.088, 0.0042743175290525, -0.116458706557751, 0.144137799739838, 32390, 31580, 23365, NaN
1472882510.088, 0.0022898695897311, -0.115961000323296, 0.143732890486717, 32396, 31599, 23358, NaN
1472882511.088, 0.000131622276967391, -0.116210795938969, 0.143355786800385, 32382, 31586, 23366, NaN
1472882512.088, -0.00153803802095354, -0.11651049554348, 0.143156155943871, 32398, 31585, 23367, 136.408386230469
1472882513.088, -0.0026834208983928, -0.11590701341629, 0.143819183111191, 32386, 31586, 23361, NaN
1472882514.098, -0.00391437159851193, -0.116246461868286, 0.144228890538216, 32384, 31586, 23361, NaN
1472882515.098, -0.00478153536096215, -0.115066640079021, 0.143783703446388, 32386, 31588, 23358, NaN
1472882516.098, -0.00521997036412358, -0.114568114280701, 0.143317461013794, 32387, 31587, 23370, NaN
1472882517.098, -0.0045949425548315, -0.114159919321537, 0.142861276865005, 32387, 31596, 23373, NaN
1472882517.098, -0.00529525987803936, -0.114609636366367, 0.142531335353851, 32385, 31574, 23370, NaN
1472882518.106, -0.00596581911668181, -0.114339046180248, 0.142191648483276, 32393, 31568, 23362, NaN
1472882519.106, -0.00584670761600137, -0.114785835146904, 0.142313435673714, 32397, 31591, 23359, NaN
1472882520.106, -0.00574014754965901, -0.115539878606796, 0.142687931656837, 32384, 31590, 23358, NaN
1472882521.106, -0.00577601185068488, -0.11591125279665, 0.143067747354507, 32371, 31593, 23371, NaN
1472882521.106, -0.00576035352423787, -0.116360075771809, 0.143005728721619, 32374, 31584, 23362, NaN
1472882522.112, -0.00553931668400764, -0.116135232150555, 0.142485186457634, 32383, 31569, 23374, NaN
1472882523.112, -0.00532265985384583, -0.116275452077389, 0.142747208476067, 32393, 31584, 23364, NaN
1472882524.112, -0.00462041236460209, -0.115679487586021, 0.14303220808506, 32391, 31579, 23360, NaN
1472882525.112, -0.00355887995101511, -0.115809887647629, 0.143514081835747, 32397, 31585, 23365, NaN
1472882526.112, -0.00278507196344435, -0.115841329097748, 0.14325262606144, 32378, 31578, 23368, NaN
1472882527.112, -0.00203370279632509, -0.116003528237343, 0.144173339009285, 32375, 31585, 23367, NaN
1472882528.112, -0.000542584457434714, -0.116261877119541, 0.143443405628204, 32377, 31596, 23365, NaN
1472882529.112, 0.000948387663811445, -0.116963170468807, 0.143677473068237, 32384, 31584, 23370, NaN
1472882530.112, 0.00107365974690765, -0.116797275841236, 0.143741145730019, 32398, 31593, 23363, NaN
1472882531.112, 0.00084274890832603, -0.116876214742661, 0.143586456775665, 32391, 31593, 23366, NaN
1472882532.112, 0.000396206683944911, -0.117117181420326, 0.142898678779602, 32387, 31585, 23366, NaN
1472882533.112, 0.000483163312310353, -0.117840506136417, 0.14259260892868, 32398, 31584, 23363, NaN
1472882534.112, 0.000577738566789776, -0.117837771773338, 0.142702966928482, 32382, 31581, 23355, NaN
1472882535.112, 0.00230832025408745, -0.117735289037228, 0.142074197530746, 32387, 31575, 23359, NaN
1472882536.112, 0.00372421555221081, -0.118688456714153, 0.141563683748245, 32391, 31585, 23366, NaN
1472882537.112, 0.00488215731456876, -0.118514455854893, 0.14171177148819, 32391, 31585, 23361, NaN
1472882538.112, 0.00521053420379758, -0.118374422192574, 0.141541361808777, 32384, 31575, 23360, NaN
1472882539.112, 0.00593477953225374, -0.118998862802982, 0.142157226800919, 32393, 31582, 23358, NaN
1472882540.112, 0.0052097630687058, -0.119110345840454, 0.142214506864548, 32380, 31580, 23375, NaN
1472882541.12, 0.00472553493455052, -0.118538551032543, 0.141875326633453, 32380, 31583, 23374, NaN
1472882542.12, 0.00415725214406848, -0.118346124887466, 0.141990751028061, 32378, 31597, 23355, NaN
1472882543.12, 0.00289721973240376, -0.118226863443851, 0.141810566186905, 32379, 31590, 23366, NaN
1472882544.12, 0.000657762982882559, -0.118209898471832, 0.141525894403458, 32387, 31591, 23360, NaN
1472882544.12, -0.000446947611635551, -0.118245251476765, 0.141032248735428, 32392, 31595, 23372, NaN
1472882545.128, -0.00219332729466259, -0.118027053773403, 0.141233146190643, 32385, 31574, 23363, NaN
1472882546.128, -0.00398550508543849, -0.117836691439152, 0.140889406204224, 32388, 31592, 23362, NaN
1472882547.128, -0.00526982406154275, -0.117370918393135, 0.140528336167336, 32380, 31589, 23365, NaN
1472882548.128, -0.00682978238910437, -0.116829566657543, 0.140474408864975, 32394, 31587, 23352, NaN
1472882548.128, -0.00694509316235781, -0.115808792412281, 0.140331819653511, 32395, 31580, 23356, NaN
1472882549.134, -0.00631936872377992, -0.114781931042671, 0.140676617622375, 32397, 31594, 23366, NaN
1472882550.134, -0.00583846913650632, -0.114787928760052, 0.1414555311203, 32382, 31586, 23362, NaN
1472882551.134, -0.00517565337941051, -0.114611648023129, 0.141140475869179, 32378, 31597, 23360, NaN
1472882552.134, -0.00494794314727187, -0.114210478961468, 0.140507757663727, 32386, 31582, 23362, NaN
1472882553.134, -0.0034415889531374, -0.11379886418581, 0.140524610877037, 32382, 31593, 23366, NaN
1472882554.134, -0.00278070522472262, -0.113370858132839, 0.140666246414185, 32396, 31579, 23350, NaN
1472882555.134, -0.0020616389811039, -0.113154724240303, 0.141393586993217, 32382, 31590, 23361, NaN
1472882556.134, -0.00265537644736469, -0.112954877316952, 0.141164883971214, 32382, 31582, 23358, NaN
1472882557.134, -0.00326945981942117, -0.11313358694315, 0.141843810677528, 32384, 31591, 23373, NaN
1472882558.134, -0.00327698490582407, -0.113349854946136, 0.142071977257729, 32390, 31570, 23365, NaN
1472882559.134, -0.00238451967015862, -0.113486513495445, 0.142545685172081, 32378, 31575, 23359, NaN
1472882560.134, 2.53163634624798e-05, -0.113668106496334, 0.142559349536896, 32382, 31584, 23355, NaN
1472882561.134, 0.00258061056956649, -0.113754853606224, 0.142809435725212, 32387, 31579, 23365, NaN
1472882562.134, 0.00441361404955387, -0.114143744111061, 0.142181292176247, 32396, 31590, 23354, NaN
1472882563.134, 0.00504811434075236, -0.114040210843086, 0.142416790127754, 32384, 31586, 23356, NaN
1472882564.134, 0.00651906058192253, -0.114582143723965, 0.142037242650986, 32388, 31572, 23366, NaN
1472882565.134, 0.00716633582487702, -0.114687062799931, 0.141782373189926, 32385, 31578, 23359, NaN
1472882566.134, 0.00791382510215044, -0.113824270665646, 0.14220455288887, 32395, 31586, 23370, NaN
1472882567.134, 0.00797591079026461, -0.1142568141222, 0.142404824495316, 32397, 31579, 23372, NaN
1472882568.134, 0.00645443052053452, -0.114339768886566, 0.143402352929115, 32381, 31581, 23370, 135.76921081543
1472882569.142, 0.00433903746306896, -0.114542186260223, 0.143121719360352, 32396, 31588, 23363, NaN
1472882570.142, 0.00276372721418738, -0.114954732358456, 0.143292874097824, 32392, 31584, 23363, NaN
1472882571.142, 0.0021931144874543, -0.114894978702068, 0.143667072057724, 32390, 31586, 23371, NaN
1472882572.142, 0.000581917760428041, -0.114928171038628, 0.143808573484421, 32393, 31589, 23361, NaN
1472882572.142, -0.000378178083337843, -0.115302294492722, 0.143590420484543, 32399, 31580, 23351, NaN
1472882573.15, -0.00122817791998386, -0.115266293287277, 0.143464431166649, 32382, 31580, 23369, NaN
1472882574.15, -0.000212428320082836, -0.115165144205093, 0.144046545028687, 32385, 31598, 23356, NaN
1472882575.15, 0.00111887929961085, -0.11536056548357, 0.144614920020103, 32409, 31589, 23354, NaN
1472882576.15, 0.00161519704852253, -0.115374900400639, 0.145941868424416, 32380, 31597, 23365, NaN
1472882576.15, 0.00153064611367881, -0.115355968475342, 0.146313682198524, 32403, 31578, 23354, NaN
1472882577.156, 0.00175673770718277, -0.115191921591759, 0.146249622106552, 32385, 31586, 23371, NaN
1472882578.156, 0.00154990423470736, -0.116029679775238, 0.14612977206707, 32387, 31574, 23355, NaN
1472882579.156, 0.000394420407246798, -0.115818075835705, 0.145912691950798, 32406, 31580, 23353, NaN
1472882580.156, -0.00054909783648327, -0.11570230871439, 0.145866811275482, 32395, 31584, 23358, NaN
1472882580.156, -0.00188558106310666, -0.11608649045229, 0.145865112543106, 32384, 31589, 23369, NaN
1472882581.16, -0.00338592752814293, -0.116247154772282, 0.145396292209625, 32398, 31583, 23363, NaN
1472882582.16, -0.00405405974015594, -0.115222536027431, 0.145992338657379, 32392, 31584, 23358, NaN
1472882583.16, -0.00424974225461483, -0.114750295877457, 0.146617740392685, 32389, 31591, 23350, NaN
1472882584.16, -0.00338615360669792, -0.11531550437212, 0.146243155002594, 32390, 31577, 23363, NaN
1472882585.16, -0.00235255318693817, -0.114720068871975, 0.145897403359413, 32387, 31589, 23362, NaN
1472882586.16, -0.00158815865870565, -0.115561708807945, 0.145228028297424, 32397, 31578, 23358, NaN
1472882587.16, -0.000466335593955591, -0.115758560597897, 0.145187497138977, 32393, 31589, 23359, NaN
1472882588.16, 0.00104468793142587, -0.116662904620171, 0.144316598773003, 32388, 31579, 23358, NaN
1472882589.16, 0.00243416824378073, -0.116544492542744, 0.143286511301994, 32382, 31568, 23376, NaN
1472882590.16, 0.00342766824178398, -0.116786189377308, 0.14332477748394, 32393, 31578, 23354, NaN
1472882591.16, 0.00398147851228714, -0.116439588367939, 0.142645791172981, 32383, 31571, 23364, NaN
1472882592.16, 0.00450142985209823, -0.116753980517387, 0.142216473817825, 32397, 31572, 23362, NaN
1472882593.16, 0.00355155649594963, -0.116322301328182, 0.142272472381592, 32387, 31577, 23359, NaN
1472882594.16, 0.00353601481765509, -0.116663485765457, 0.142678081989288, 32382, 31587, 23364, NaN
1472882595.17, 0.00338187091983855, -0.117040514945984, 0.14276011288166, 32374, 31593, 23364, NaN
1472882596.17, 0.00265361065976322, -0.116348400712013, 0.142580881714821, 32391, 31588, 23366, NaN
1472882597.17, 0.00176191586069763, -0.116559982299805, 0.143378227949142, 32382, 31590, 23360, NaN
1472882598.17, 0.00111862446647137, -0.11659749597311, 0.143767014145851, 32382, 31590, 23363, NaN
1472882598.17, -0.00012842207797803, -0.117152146995068, 0.143612489104271, 32387, 31584, 23368, NaN
1472882599.178, -0.00061510200612247, -0.117406018078327, 0.144051685929298, 32392, 31592, 23365, NaN
1472882600.178, 0.00119174306746572, -0.11618285626173, 0.143235608935356, 32388, 31592, 23365, NaN
1472882601.178, 0.00802328530699015, -0.116953149437904, 0.142982959747314, 32390, 31580, 23363, NaN
1472882602.178, 0.0210219547152519, -0.117038793861866, 0.143155783414841, 32375, 31584, 23364, NaN
1472882602.178, 0.040773831307888, -0.116245254874229, 0.143110051751137, 32386, 31583, 23360, NaN
1472882603.184, 0.0671050101518631, -0.116647899150848, 0.143428906798363, 32381, 31580, 23367, NaN
1472882604.184, 0.0972091034054756, -0.116142347455025, 0.142930597066879, 32389, 31586, 23370, NaN
1472882605.184, 0.091832347214222, -0.116166613996029, 0.142649546265602, 32390, 31588, 23370, NaN
1472882606.184, 0.05995699390769, -0.115889504551888, 0.142262414097786, 32395, 31568, 23377, NaN
1472882607.184, 0.0328169539570808, -0.11554441601038, 0.142563298344612, 32384, 31591, 23362, NaN
1472882608.184, 0.0100356442853808, -0.115859769284725, 0.142809137701988, 32391, 31587, 23373, NaN
1472882609.184, -0.00875771977007389, -0.116066828370094, 0.143809080123901, 32398, 31578, 23363, NaN
1472882610.184, -0.0239263623952866, -0.116060800850391, 0.143698543310165, 32399, 31602, 23363, NaN
1472882611.184, -0.0358241610229015, -0.116958908736706, 0.14336396753788, 32395, 31589, 23363, NaN
1472882612.184, -0.0447938926517963, -0.116417609155178, 0.143775656819344, 32390, 31580, 23361, NaN
1472882613.184, -0.0511655621230602, -0.116923741996288, 0.144010499119759, 32385, 31580, 23352, NaN
1472882614.184, -0.0552548691630363, -0.1170993745327, 0.143634676933289, 32384, 31582, 23369, NaN
1472882615.184, -0.0573618523776531, -0.117673456668854, 0.14240238070488, 32385, 31588, 23370, NaN
1472882616.184, -0.0577697455883026, -0.117925651371479, 0.143082961440086, 32395, 31580, 23362, NaN
1472882617.184, -0.0567440204322338, -0.117424458265305, 0.142515897750854, 32377, 31598, 23361, NaN
1472882618.184, -0.0545316748321056, -0.11680444329977, 0.141823053359985, 32388, 31581, 23361, NaN
1472882619.184, -0.0513607487082481, -0.116976179182529, 0.140712469816208, 32397, 31588, 23361, NaN
1472882620.184, -0.0474400445818901, -0.116649001836777, 0.14059554040432, 32395, 31586, 23350, NaN
1472882621.184, -0.0429590828716755, -0.11642100661993, 0.140742287039757, 32394, 31582, 23357, NaN
1472882622.192, -0.0329790897667408, -0.116391345858574, 0.140406355261803, 32388, 31577, 23366, 137.562973022461
1472882623.192, -0.0277648977935314, -0.116018570959568, 0.140989422798157, 32380, 31583, 23356, NaN
1472882624.192, -0.0225612763315439, -0.116305582225323, 0.140703395009041, 32377, 31583, 23358, NaN
1472882625.192, -0.0174669660627842, -0.115650489926338, 0.140998840332031, 32377, 31586, 23371, NaN
1472882625.192, -0.0125647308304906, -0.115485779941082, 0.140983760356903, 32375, 31589, 23371, NaN
1472882626.2, -0.0079223271459341, -0.115601561963558, 0.141338407993317, 32396, 31584, 23368, NaN
1472882627.2, -0.003593560308218, -0.116416312754154, 0.141634628176689, 32377, 31579, 23361, NaN
1472882628.2, 0.00038061710074544, -0.115863360464573, 0.141785949468613, 32390, 31592, 23378, NaN
1472882629.2, 0.00397097924724221, -0.116156458854675, 0.141399562358856, 32399, 31594, 23352, NaN
1472882629.2, 0.00715888012200594, -0.116070829331875, 0.141841322183609, 32393, 31592, 23376, NaN
1472882630.206, 0.00993511080741882, -0.115245692431927, 0.142818883061409, 32388, 31580, 23364, NaN
1472882631.206, 0.0122987730428576, -0.115157231688499, 0.142686128616333, 32381, 31567, 23358, NaN
1472882632.206, 0.0142561746761203, -0.115804679691792, 0.14279043674469, 32386, 31584, 23365, NaN
1472882633.206, 0.0158197712153196, -0.11628432571888, 0.141973927617073, 32379, 31591, 23362, NaN
1472882633.206, 0.0156825482845306, -0.115809813141823, 0.142350167036057, 32393, 31585, 23366, NaN
1472882634.21, 0.0113285174593329, -0.115824870765209, 0.141659036278725, 32377, 31591, 23367, NaN
1472882635.21, 0.00495488429442048, -0.115049496293068, 0.14156936109066, 32374, 31591, 23375, NaN
1472882636.21, -0.0019783191382885, -0.114734828472137, 0.141563385725021, 32389, 31581, 23369, NaN
1472882637.21, -0.00816035829484463, -0.114882744848728, 0.140322089195251, 32378, 31587, 23375, NaN
1472882637.21, -0.0134234270080924, -0.115433484315872, 0.140359714627266, 32392, 31582, 23362, NaN
1472882638.212, -0.0176305565983057, -0.116381607949734, 0.140174806118011, 32382, 31590, 23364, NaN
1472882639.212, -0.0197933912277222, -0.11689730733633, 0.140148296952248, 32380, 31577, 23363, NaN
1472882640.212, -0.0212348774075508, -0.116863965988159, 0.139800205826759, 32384, 31589, 23361, NaN
1472882641.212, -0.0208695437759161, -0.117374882102013, 0.139931008219719, 32384, 31582, 23363, NaN
1472882642.212, -0.0205670576542616, -0.117598675191402, 0.140438675880432, 32383, 31595, 23374, NaN
1472882643.212, -0.0201359465718269, -0.118182465434074, 0.140422180294991, 32400, 31583, 23363, NaN
1472882644.212, -0.0173328518867493, -0.11816743761301, 0.139749422669411, 32380, 31582, 23363, NaN
1472882645.212, -0.0119521487504244, -0.118009895086288, 0.139949008822441, 32385, 31580, 23374, NaN
1472882646.212, -0.00470974715426564, -0.117162182927132, 0.139808148145676, 32391, 31590, 23360, NaN
1472882647.222, 0.00265309726819396, -0.11676649749279, 0.139930233359337, 32378, 31588, 23359, NaN
1472882648.222, 0.0110650220885873, -0.116164401173592, 0.140737652778625, 32383, 31596, 23362, NaN
1472882649.222, 0.0192502178251743, -0.116339720785618, 0.140494540333748, 32376, 31574, 23381, NaN
1472882650.222, 0.0264396034181118, -0.116070471704006, 0.140752702951431, 32396, 31592, 23358, NaN
1472882650.222, 0.0324384979903698, -0.116326257586479, 0.140640527009964, 32385, 31585, 23355, NaN
1472882651.23, 0.0375972129404545, -0.116004660725594, 0.140052631497383, 32400, 31580, 23363, NaN
