File timestamp: Sun Aug 28 22:00:00 2016, Internal temp: 19.989013671875
1472421600.99, 0.00189541711006314, -0.0691672191023827, 0.0799347460269928, 32999, 32042, 23259, 108.372673034668
1472421602, 0.00829574931412935, -0.0684499144554138, 0.0800800174474716, 33013, 32026, 23246, NaN
1472421603, 0.0169075950980186, -0.0683476328849792, 0.0802688002586365, 33015, 32023, 23240, NaN
1472421604, 0.0267656799405813, -0.0678959265351295, 0.0801463276147842, 33032, 32029, 23227, NaN
1472421605, 0.037496630102396, -0.0684968531131744, 0.0807260125875473, 33019, 32022, 23241, NaN
1472421606, 0.0483288168907166, -0.0678294971585274, 0.0804791301488876, 33020, 32032, 23248, NaN
1472421607, 0.0590896122157574, -0.0667411759495735, 0.0801990851759911, 33010, 32011, 23250, NaN
1472421608, 0.069005660712719, -0.0662152171134949, 0.0797968506813049, 33026, 32029, 23242, NaN
1472421609, 0.0787570923566818, -0.0655499547719955, 0.0806108340620995, 33026, 32038, 23242, NaN
1472421610, 0.0877359658479691, -0.0649977996945381, 0.0806127563118935, 33014, 32035, 23249, NaN
1472421611, 0.0950060412287712, -0.0650454238057137, 0.0806574448943138, 33008, 32024, 23254, NaN
1472421612.01, 0.100313097238541, -0.0648791342973709, 0.0799193754792213, 33017, 32018, 23234, NaN
1472421613.01, 0.103608325123787, -0.0655390024185181, 0.0802362039685249, 33013, 32022, 23248, NaN
1472421614.01, 0.105008013546467, -0.065645657479763, 0.0794105306267738, 33007, 32031, 23249, NaN
1472421615.01, 0.104762084782124, -0.0659738481044769, 0.0797950625419617, 33011, 32029, 23247, NaN
1472421615.01, 0.103617943823338, -0.0656163692474365, 0.0794305428862572, 33014, 32027, 23248, NaN
1472421616.016, 0.102018028497696, -0.064701035618782, 0.0796482264995575, 33007, 32051, 23248, NaN
1472421617.016, 0.100603491067886, -0.0649134144186974, 0.0800216123461723, 33012, 32041, 23241, NaN
1472421618.016, 0.0981476083397865, -0.0658572465181351, 0.0796166136860847, 33017, 32028, 23259, NaN
1472421619.016, 0.0951512381434441, -0.0658309683203697, 0.0781918317079544, 33018, 32019, 23252, NaN
1472421620.016, 0.0915505662560463, -0.0656675100326538, 0.0785640776157379, 33006, 32031, 23240, NaN
1472421621.016, 0.0873610600829124, -0.0662454292178154, 0.0790795981884003, 33009, 32027, 23249, NaN
1472421622.016, 0.0819236636161804, -0.0659089758992195, 0.0789805725216866, 33014, 32023, 23253, NaN
1472421623.026, 0.0751042738556862, -0.0650216490030289, 0.0791163370013237, 33016, 32035, 23248, NaN
1472421624.026, 0.0681195259094238, -0.0648403018712997, 0.0796972140669823, 33020, 32028, 23247, NaN
1472421624.026, 0.0612657219171524, -0.0645789504051208, 0.0796546116471291, 33022, 32028, 23243, NaN
1472421625.034, 0.0531751364469528, -0.0654152855277061, 0.0805430933833122, 33027, 32030, 23249, NaN
1472421626.034, 0.0446968041360378, -0.065541684627533, 0.0802864581346512, 33014, 32032, 23249, NaN
1472421627.034, 0.0373996719717979, -0.0650322288274765, 0.0807845219969749, 33012, 32036, 23250, NaN
1472421628.034, 0.0307705774903297, -0.0649748295545578, 0.0815439745783806, 33009, 32036, 23255, NaN
1472421628.034, 0.0243171397596598, -0.0647151842713356, 0.0816841572523117, 33018, 32032, 23243, NaN
1472421629.038, 0.0181584171950817, -0.0646690502762794, 0.0821376666426659, 33001, 32027, 23247, NaN
1472421630.038, 0.012543423101306, -0.0651850178837776, 0.0827898979187012, 33011, 32020, 23243, NaN
1472421631.038, 0.00794112402945757, -0.0650245323777199, 0.0829903781414032, 33005, 32022, 23250, NaN
1472421632.038, 0.00332817272283137, -0.0656615272164345, 0.0832623317837715, 33013, 32022, 23251, NaN
1472421632.038, -0.00154280359856784, -0.065147802233696, 0.0838526710867882, 33016, 32029, 23243, NaN
1472421633.046, -0.00438457680866122, -0.064263679087162, 0.0842525660991669, 33006, 32016, 23255, NaN
1472421634.046, -0.00681155174970627, -0.0639480650424957, 0.0838886722922325, 33005, 32025, 23249, NaN
1472421635.046, -0.0100574940443039, -0.0628140196204185, 0.0838302448391914, 33001, 32033, 23256, NaN
1472421636.046, -0.0124117163941264, -0.0617183968424797, 0.0842893049120903, 33026, 32025, 23242, NaN
1472421637.046, -0.013129947707057, -0.0607038289308548, 0.084165595471859, 33022, 32023, 23241, NaN
1472421638.046, -0.0127050802111626, -0.0617632977664471, 0.0834677368402481, 33009, 32021, 23251, NaN
1472421639.046, -0.011031704954803, -0.0614551715552807, 0.0832234099507332, 33020, 32025, 23246, NaN
1472421640.046, -0.00975355319678783, -0.0611894130706787, 0.0824144631624222, 33013, 32036, 23249, NaN
1472421641.046, -0.00759315304458141, -0.0604258440434933, 0.0830331742763519, 33017, 32021, 23239, NaN
1472421642.046, -0.00588290812447667, -0.0601150467991829, 0.0830375179648399, 33014, 32023, 23257, NaN
1472421643.046, -0.00437383959069848, -0.0594986006617546, 0.0836578384041786, 33004, 32025, 23243, NaN
1472421644.056, -0.00282279355451465, -0.0599154382944107, 0.0830500945448875, 33005, 32029, 23244, NaN
1472421645.056, -0.00140864157583565, -0.0598076097667217, 0.0832399502396584, 33006, 32034, 23251, NaN
1472421645.056, -6.42440281808376e-05, -0.0601218529045582, 0.0827327370643616, 32997, 32016, 23256, NaN
1472421646.064, 0.00146332033909857, -0.059696264564991, 0.0831756666302681, 33014, 32029, 23255, NaN
1472421647.064, 0.0022083860822022, -0.0593072138726711, 0.0831275582313538, 33009, 32042, 23244, NaN
1472421648.064, 0.0027603073976934, -0.058700505644083, 0.0828920230269432, 33013, 32028, 23250, NaN
1472421649.064, 0.00322260055691004, -0.0587235167622566, 0.0838046371936798, 33010, 32023, 23251, NaN
1472421650.064, 0.00328882527537644, -0.0583561733365059, 0.0830086693167686, 33023, 32038, 23238, NaN
1472421651.064, 0.00336978072300553, -0.0572571717202663, 0.0831514596939087, 33005, 32021, 23249, NaN
1472421652.064, 0.00336802075617015, -0.058434996753931, 0.0835422351956367, 33004, 32027, 23243, NaN
1472421653.064, 0.00315882125869393, -0.0581092722713947, 0.0839086696505547, 33008, 32019, 23255, NaN
1472421654.064, 0.00258092163130641, -0.0578380115330219, 0.0840127393603325, 33014, 32018, 23251, NaN
1472421654.064, 0.00158357014879584, -0.0580576471984386, 0.0846293047070503, 33016, 32024, 23251, NaN
1472421655.072, 0.00104803440626711, -0.0587872415781021, 0.0851540789008141, 33006, 32034, 23258, 105.534469604492
1472421656.072, 0.000470687344204634, -0.0589605122804642, 0.0857513248920441, 33019, 32029, 23241, NaN
1472421657.072, -0.000273345853202045, -0.0597255378961563, 0.0857767835259438, 32998, 32036, 23252, NaN
1472421658.072, -0.000756256107706577, -0.0599628202617168, 0.0861580222845078, 33013, 32029, 23241, NaN
1472421659.072, -0.000710737018380314, -0.0600545033812523, 0.0855433568358421, 33026, 32036, 23245, NaN
1472421660.072, 2.40140379901277e-05, -0.0600312389433384, 0.0856019109487534, 33016, 32039, 23249, NaN
1472421661.072, -0.000611240044236183, -0.0598111525177956, 0.0863519906997681, 33015, 32034, 23251, NaN
1472421662.072, -0.00261953286826611, -0.0600174777209759, 0.0860601142048836, 33001, 32029, 23242, NaN
1472421663.072, -0.00551910931244493, -0.059990156441927, 0.0862715318799019, 33014, 32035, 23245, NaN
1472421664.072, -0.00746873347088695, -0.0606080144643784, 0.0862293019890785, 33022, 32031, 23243, NaN
1472421665.072, -0.00882197823375463, -0.0611840896308422, 0.0862695053219795, 33000, 32032, 23233, NaN
1472421666.082, -0.00952405110001564, -0.0613759383559227, 0.0861271545290947, 33010, 32032, 23246, NaN
1472421667.082, -0.0101952562108636, -0.061420276761055, 0.0864384770393372, 33011, 32024, 23255, NaN
1472421668.082, -0.0103948321193457, -0.061048187315464, 0.0867375135421753, 33012, 32030, 23248, NaN
1472421668.082, -0.00981919188052416, -0.0616107918322086, 0.0869556069374084, 33008, 32036, 23248, NaN
1472421669.088, -0.00795475114136934, -0.061579167842865, 0.0866358280181885, 33014, 32030, 23242, NaN
1472421670.088, -0.00469762738794088, -0.0617008619010448, 0.0863760411739349, 33012, 32019, 23244, NaN
1472421671.088, -0.0022484646178782, -0.0618529766798019, 0.0864050760865211, 33011, 32029, 23257, NaN
1472421672.088, -0.00137406610883772, -0.0615563876926899, 0.0864427536725998, 33005, 32018, 23253, NaN
1472421673.088, -0.00143062090501189, -0.06062076613307, 0.0861902385950089, 33010, 32031, 23259, NaN
1472421674.088, -0.00233976077288389, -0.0615602247416973, 0.0852493718266487, 33005, 32030, 23245, NaN
1472421675.088, -0.00391080044209957, -0.0607958510518074, 0.0853770300745964, 33017, 32031, 23255, NaN
1472421676.088, -0.00476479856297374, -0.0605278052389622, 0.0858511403203011, 33005, 32027, 23251, NaN
1472421677.098, -0.00539458356797695, -0.0595185980200768, 0.0855690464377403, 33001, 32026, 23254, NaN
1472421677.098, -0.00519414152950048, -0.0587896071374416, 0.0860085189342499, 33013, 32034, 23249, NaN
1472421678.106, -0.00392541335895658, -0.0583708137273788, 0.0869826525449753, 33011, 32029, 23250, NaN
1472421679.106, -0.00263403705321252, -0.0577312707901001, 0.0872126445174217, 33016, 32033, 23237, NaN
1472421680.106, -0.00104837457183748, -0.0578591264784336, 0.087889090180397, 33008, 32031, 23244, NaN
1472421681.106, 0.000693503418006003, -0.0581677928566933, 0.0872053802013397, 33024, 32029, 23244, NaN
1472421681.106, 0.0022975408937782, -0.0580821596086025, 0.0876864865422249, 33011, 32032, 23254, NaN
1472421682.11, 0.00389438611455262, -0.0581324361264706, 0.0877413898706436, 33006, 32012, 23251, NaN
1472421683.11, 0.00669197691604495, -0.058690007776022, 0.087268240749836, 33017, 32030, 23237, NaN
1472421684.11, 0.0122550018131733, -0.0586435832083225, 0.0874010324478149, 33007, 32022, 23258, NaN
1472421685.11, 0.0213716998696327, -0.058886393904686, 0.0871364176273346, 33016, 32031, 23253, NaN
1472421686.11, 0.0341629683971405, -0.0583809576928616, 0.0876907110214233, 33019, 32028, 23241, NaN
1472421687.12, 0.0496946424245834, -0.0589756481349468, 0.0879590287804604, 33013, 32022, 23242, NaN
1472421688.12, 0.067070372402668, -0.0597639419138432, 0.087512381374836, 33014, 32030, 23252, NaN
1472421689.12, 0.0853754952549934, -0.0594863556325436, 0.0879245549440384, 33010, 32021, 23243, NaN
1472421690.12, 0.1039709597826, -0.0595863349735737, 0.087177611887455, 33011, 32034, 23254, NaN
1472421690.122, 0.120743148028851, -0.0591752082109451, 0.0868277549743652, 33014, 32034, 23245, NaN
1472421691.124, 0.135452583432198, -0.0596269778907299, 0.0865565538406372, 33009, 32030, 23252, NaN
1472421692.124, 0.147906750440598, -0.0609273128211498, 0.0860814899206161, 33006, 32030, 23238, NaN
1472421693.124, 0.0964009240269661, -0.0610700882971287, 0.085421659052372, 33012, 32033, 23241, NaN
1472421694.124, 0.0476605482399464, -0.0616556070744991, 0.0853898972272873, 33009, 32033, 23241, NaN
1472421695.124, 0.00694730738177896, -0.0617553442716599, 0.0854118093848228, 33008, 32041, 23254, NaN
1472421696.124, -0.0264349859207869, -0.0614587292075157, 0.0859579518437386, 32993, 32023, 23258, NaN
1472421697.132, -0.053167425096035, -0.0606669262051582, 0.0857531428337097, 33007, 32027, 23248, NaN
1472421698.132, -0.0739125981926918, -0.060361348092556, 0.0859669595956802, 33002, 32025, 23264, NaN
1472421699.132, -0.0893113017082214, -0.0600413084030151, 0.0855256319046021, 33010, 32024, 23247, NaN
1472421700.132, -0.099979393184185, -0.0606396310031414, 0.0852202028036118, 33014, 32034, 23250, NaN
1472421701.132, -0.106504999101162, -0.0609034635126591, 0.0850513428449631, 32993, 32031, 23251, NaN
1472421702.132, -0.109446041285992, -0.0611089318990707, 0.0845987424254417, 33024, 32012, 23237, NaN
1472421703.132, -0.109328128397465, -0.0618245080113411, 0.0840331688523293, 33008, 32020, 23242, NaN
1472421704.132, -0.106642916798592, -0.0612526722252369, 0.0838440358638763, 33020, 32023, 23245, NaN
1472421705.132, -0.101846843957901, -0.0615974441170692, 0.083888053894043, 33030, 32032, 23237, NaN
1472421706.132, -0.0953603461384773, -0.0614370852708817, 0.0835496559739113, 33018, 32033, 23248, NaN
1472421707.132, -0.0875674337148666, -0.061473585665226, 0.0834967494010925, 33001, 32032, 23256, NaN
1472421708.132, -0.0788157060742378, -0.0616534501314163, 0.0829930081963539, 33021, 32036, 23243, NaN
1472421709.132, -0.069416731595993, -0.0612017288804054, 0.0820044428110123, 33016, 32027, 23245, NaN
1472421710.14, -0.0596467889845371, -0.0612821914255619, 0.0821782127022743, 33003, 32040, 23258, NaN
1472421711.14, -0.0497478544712067, -0.0609348341822624, 0.0818033367395401, 33023, 32028, 23244, 106.840293884277
1472421712.14, -0.0399289540946484, -0.0616505071520805, 0.0812733396887779, 33011, 32030, 23237, NaN
1472421713.14, -0.0303676761686802, -0.0622551999986172, 0.0804563909769058, 32990, 32033, 23259, NaN
1472421714.14, -0.0212119203060865, -0.0618937164545059, 0.0807247012853622, 33029, 32018, 23240, NaN
1472421715.14, -0.0125817870721221, -0.0624064430594444, 0.0802334323525429, 33010, 32022, 23254, NaN
1472421716.14, -0.00457158498466015, -0.0623907670378685, 0.0789859294891357, 33009, 32024, 23251, NaN
1472421717.14, 0.0027480605058372, -0.0621588565409184, 0.0792225226759911, 33001, 32022, 23248, NaN
1472421718.14, 0.00932806544005871, -0.0624205879867077, 0.078144907951355, 33008, 32025, 23245, NaN
1472421719.14, 0.0151387210935354, -0.0626305565237999, 0.0781275928020477, 33009, 32033, 23247, NaN
1472421720.14, 0.0191463995724916, -0.063382051885128, 0.0779074281454086, 33021, 32033, 23245, NaN
1472421721.15, 0.0208361130207777, -0.063475027680397, 0.0776654183864594, 33008, 32028, 23242, NaN
1472421722.15, 0.021298548206687, -0.0627133101224899, 0.077758751809597, 33020, 32030, 23247, NaN
1472421723.15, 0.0203629788011312, -0.0627714842557907, 0.0783801898360252, 33021, 32033, 23231, NaN
1472421723.15, 0.0196356475353241, -0.0620994195342064, 0.0788180753588676, 33002, 32039, 23250, NaN
1472421724.156, 0.0177011471241713, -0.0624764822423458, 0.0793818011879921, 33006, 32019, 23253, NaN
1472421725.156, 0.0161546990275383, -0.0631506890058517, 0.0788987353444099, 33006, 32018, 23250, NaN
1472421726.156, 0.0151796219870448, -0.0623028762638569, 0.0793920755386353, 33004, 32034, 23258, NaN
1472421727.156, 0.0137510914355516, -0.0618382282555103, 0.0797634646296501, 33012, 32029, 23243, NaN
1472421728.156, 0.0129637019708753, -0.0622496567666531, 0.0793477892875671, 33016, 32033, 23248, NaN
1472421729.156, 0.0126827629283071, -0.0624515488743782, 0.0790469348430634, 33009, 32027, 23246, NaN
1472421730.156, 0.0131060816347599, -0.0627332553267479, 0.0785458013415337, 33003, 32036, 23241, NaN
1472421731.156, 0.0138285337015986, -0.0630110055208206, 0.079366073012352, 33006, 32043, 23248, NaN
1472421732.164, 0.0150137413293123, -0.061926357448101, 0.0791654139757156, 33007, 32028, 23255, NaN
1472421732.164, 0.0166827365756035, -0.0619591660797596, 0.0790348500013351, 33015, 32030, 23244, NaN
1472421733.172, 0.0183489583432674, -0.0614898018538952, 0.0791036188602448, 33009, 32031, 23249, NaN
1472421734.172, 0.0201511923223734, -0.0612091906368732, 0.0790313929319382, 33011, 32021, 23254, NaN
1472421735.172, 0.0220100246369839, -0.061254158616066, 0.079149916768074, 33001, 32026, 23250, NaN
1472421736.172, 0.0238575749099255, -0.0617143362760544, 0.0789034888148308, 33016, 32025, 23249, NaN
1472421736.172, 0.0258344132453203, -0.0626255720853806, 0.0799345672130585, 33008, 32025, 23244, NaN
1472421737.176, 0.0273437052965164, -0.0618764497339725, 0.0803326368331909, 33004, 32035, 23249, NaN
1472421738.176, 0.0293087083846331, -0.0626684129238129, 0.0797668695449829, 33023, 32024, 23248, NaN
1472421739.176, 0.0305304322391748, -0.0632100626826286, 0.0794482380151749, 33008, 32022, 23252, NaN
1472421740.176, 0.0302076023072004, -0.0633182004094124, 0.07954391092062, 33011, 32044, 23259, NaN
1472421741.176, 0.029737027361989, -0.0633829683065414, 0.0802791267633438, 33010, 32035, 23259, NaN
1472421742.186, 0.0297812391072512, -0.0627853944897652, 0.0796515941619873, 33009, 32029, 23246, NaN
1472421743.186, 0.0288071967661381, -0.0627533346414566, 0.0801315382122993, 33009, 32029, 23253, NaN
1472421744.186, 0.0273161958903074, -0.0628281310200691, 0.0805975720286369, 33015, 32021, 23235, NaN
1472421745.186, 0.0256564188748598, -0.0634128376841545, 0.081327423453331, 33028, 32035, 23232, NaN
1472421745.186, 0.0240704286843538, -0.0637515112757683, 0.0811235681176186, 32998, 32030, 23246, NaN
1472421746.192, 0.0228238254785538, -0.0631761103868484, 0.081761509180069, 33011, 32025, 23249, NaN
1472421747.192, 0.0239786393940449, -0.0631127133965492, 0.0816539376974106, 33024, 32018, 23237, NaN
1472421748.192, 0.0296731479465961, -0.0629102662205696, 0.0810492932796478, 33015, 32022, 23250, NaN
1472421749.192, 0.0399881266057491, -0.0626470670104027, 0.0808496028184891, 33015, 32025, 23257, NaN
1472421749.192, 0.0538326501846313, -0.062512144446373, 0.0815816894173622, 33019, 32041, 23243, NaN
1472421750.194, 0.071384884417057, -0.0619292743504047, 0.0819905176758766, 33012, 32024, 23253, NaN
1472421751.194, 0.0899316743016243, -0.0625891163945198, 0.0813716202974319, 32999, 32027, 23259, NaN
1472421752.202, 0.068807989358902, -0.0620591565966606, 0.0825978443026543, 33006, 32020, 23251, NaN
1472421753.202, 0.0417238101363182, -0.0617465041577816, 0.0828342288732529, 33005, 32016, 23249, NaN
1472421754.202, 0.018554363399744, -0.0616561658680439, 0.0833889916539192, 33009, 32038, 23247, NaN
1472421755.202, -0.000976875307969749, -0.0614293403923512, 0.0823494344949722, 33003, 32025, 23261, NaN
1472421756.202, -0.0171490926295519, -0.061249528080225, 0.0823502019047737, 33019, 32027, 23241, NaN
1472421757.202, -0.0302418731153011, -0.0609495006501675, 0.0821941271424294, 33017, 32030, 23254, NaN
1472421758.202, -0.0405329391360283, -0.0607376992702484, 0.0821656510233879, 33008, 32040, 23243, NaN
1472421759.202, -0.0482959784567356, -0.0601412579417229, 0.0822795554995537, 33009, 32031, 23246, NaN
1472421760.202, -0.0537985563278198, -0.0601091161370277, 0.0820350870490074, 33020, 32023, 23251, NaN
1472421761.202, -0.0573002249002457, -0.0599983781576157, 0.0810752213001251, 33023, 32032, 23246, NaN
1472421762.202, -0.0590507723391056, -0.0612621866166592, 0.0811541676521301, 33023, 32027, 23234, NaN
1472421763.202, -0.0592887178063393, -0.0614698939025402, 0.0820893794298172, 33024, 32033, 23243, NaN
1472421764.21, -0.0582400225102901, -0.0623654574155807, 0.0820964723825455, 33009, 32027, 23249, NaN
1472421765.21, -0.0561170279979706, -0.0621196255087852, 0.0821167826652527, 33006, 32039, 23259, NaN
1472421766.21, -0.0531176216900349, -0.0624485500156879, 0.081560418009758, 32999, 32024, 23255, 107.089225769043
1472421767.21, -0.0494246408343315, -0.0627373903989792, 0.0815544947981834, 33021, 32027, 23244, NaN
1472421768.21, -0.0452054850757122, -0.06234260648489, 0.0818101242184639, 33011, 32031, 23261, NaN
1472421769.21, -0.0406119599938393, -0.0623499825596809, 0.0820890888571739, 33010, 32027, 23255, NaN
1472421770.21, -0.0357802733778954, -0.062609925866127, 0.0816659703850746, 33012, 32042, 23253, NaN
1472421771.21, -0.0308312699198723, -0.0619958005845547, 0.0817574858665466, 33012, 32028, 23251, NaN
1472421772.21, -0.0258707534521818, -0.0621011517941952, 0.082346148788929, 33005, 32029, 23254, NaN
1472421773.21, -0.0209900178015232, -0.0624043345451355, 0.082654669880867, 33017, 32036, 23246, NaN
1472421774.21, -0.0162664502859116, -0.0622859038412571, 0.0816323459148407, 33000, 32016, 23246, NaN
1472421775.21, -0.0117642628028989, -0.0626642554998398, 0.0825627148151398, 33009, 32026, 23251, NaN
1472421776.22, -0.00753529323264956, -0.0626536086201668, 0.0824773609638214, 33015, 32026, 23255, NaN
1472421777.22, -0.00361988157965243, -0.0627536028623581, 0.0823519080877304, 33015, 32032, 23246, NaN
1472421777.22, -4.77837675134651e-05, -0.0627425163984299, 0.0821176990866661, 32997, 32037, 23258, NaN
1472421778.226, 0.00316088018007576, -0.0629429817199707, 0.0826257094740868, 33011, 32023, 23241, NaN
1472421779.226, 0.0059946640394628, -0.0623782649636269, 0.0827078074216843, 32995, 32033, 23249, NaN
1472421780.226, 0.00844983290880919, -0.0627215355634689, 0.0827853307127953, 33004, 32033, 23260, NaN
1472421781.226, 0.0105294147506356, -0.0634031891822815, 0.0819833651185036, 33022, 32027, 23232, NaN
1472421782.226, 0.0122422697022557, -0.063545323908329, 0.081361323595047, 33012, 32046, 23250, NaN
1472421783.226, 0.0127914156764746, -0.0637087598443031, 0.0818952769041061, 33020, 32028, 23236, NaN
1472421784.226, 0.0111498367041349, -0.064116008579731, 0.081523135304451, 33002, 32029, 23247, NaN
1472421785.226, 0.00860132556408644, -0.0657170116901398, 0.0812861323356628, 33005, 32021, 23254, NaN
1472421786.234, 0.00434084283187985, -0.0653895810246468, 0.0816596522927284, 33011, 32030, 23250, NaN
1472421786.234, -0.0011905845021829, -0.0652406290173531, 0.0819834321737289, 33026, 32030, 23242, NaN
1472421787.242, -0.00639206683263183, -0.065562978386879, 0.0815787017345428, 33022, 32024, 23245, NaN
1472421788.242, -0.0114572970196605, -0.0650813058018684, 0.0812654718756676, 33019, 32023, 23247, NaN
1472421789.242, -0.0157962664961815, -0.0650602430105209, 0.0810517817735672, 33018, 32023, 23240, NaN
1472421790.242, -0.0180657748132944, -0.0645833015441895, 0.0806862190365791, 33009, 32029, 23248, NaN
1472421790.242, -0.0184795130044222, -0.0647724941372871, 0.0802253410220146, 33008, 32028, 23255, NaN
1472421791.246, -0.016833383589983, -0.0649590417742729, 0.0795651972293854, 33006, 32034, 23255, NaN
1472421792.246, -0.0139036886394024, -0.064824752509594, 0.0796919912099838, 33016, 32028, 23242, NaN
1472421793.246, -0.010484223254025, -0.0644110590219498, 0.0798902362585068, 33002, 32029, 23252, NaN
1472421794.246, -0.00674915919080377, -0.06464584171772, 0.0797708630561829, 33014, 32027, 23252, NaN
1472421795.246, -0.00268412008881569, -0.064774252474308, 0.0793548673391342, 33018, 32027, 23249, NaN
1472421796.254, 0.00243277312256396, -0.0649144947528839, 0.0792580842971802, 33018, 32032, 23248, NaN
1472421797.254, 0.00870961882174015, -0.06516233086586, 0.0796750336885452, 33015, 32034, 23243, NaN
1472421798.254, 0.0159790497273207, -0.0651921033859253, 0.0791844129562378, 33012, 32018, 23247, NaN
1472421799.254, 0.0229522623121738, -0.0651798024773598, 0.0798960849642754, 33003, 32024, 23245, NaN
1472421799.254, 0.0277903415262699, -0.0646742060780525, 0.0796466469764709, 33009, 32019, 23248, NaN
1472421800.26, 0.0317511036992073, -0.0644269287586212, 0.0790766105055809, 33014, 32038, 23254, NaN
1472421801.26, 0.0357595346868038, -0.0644014626741409, 0.0781969055533409, 33009, 32026, 23242, NaN
1472421802.26, 0.0380049310624599, -0.0640988573431969, 0.0783306583762169, 33013, 32036, 23238, NaN
1472421803.26, 0.03957774117589, -0.0627577528357506, 0.0780849605798721, 33015, 32019, 23247, NaN
1472421803.26, 0.0398434288799763, -0.06277184933424, 0.0777917951345444, 33011, 32029, 23243, NaN
1472421804.262, 0.038553848862648, -0.0631300434470177, 0.0782434269785881, 33013, 32021, 23247, NaN
1472421805.262, 0.0362946540117264, -0.0628845319151878, 0.0777903348207474, 33019, 32036, 23251, NaN
1472421806.272, 0.0331051386892796, -0.0629537031054497, 0.0772912353277206, 33016, 32029, 23248, NaN
1472421807.272, 0.0300054717808962, -0.0630242824554443, 0.0776282995939255, 33022, 32033, 23241, NaN
1472421807.272, 0.0270867310464382, -0.0630993917584419, 0.0782790258526802, 33010, 32022, 23249, NaN
1472421808.28, 0.024386515840888, -0.0618121288716793, 0.0781851783394814, 33011, 32023, 23242, NaN
1472421809.28, 0.0224466696381569, -0.0621228888630867, 0.0778989568352699, 33036, 32028, 23230, NaN
1472421810.28, 0.0203433111310005, -0.0624599047005177, 0.0783876180648804, 33021, 32031, 23240, NaN
1472421811.28, 0.0175657719373703, -0.0628046616911888, 0.0781097412109375, 33007, 32029, 23238, NaN
1472421812.28, 0.0153051540255547, -0.0627571865916252, 0.0782952606678009, 33003, 32022, 23243, NaN
1472421813.28, 0.0129099013283849, -0.0625469088554382, 0.0775476023554802, 33008, 32027, 23246, NaN
1472421814.28, 0.00859926175326109, -0.0622469410300255, 0.077334351837635, 33011, 32031, 23251, NaN
1472421815.28, 0.00430356664583087, -0.0621347650885582, 0.0774198919534683, 33004, 32021, 23248, NaN
1472421816.28, 0.000340655213221908, -0.0621973313391209, 0.0780323371291161, 33018, 32037, 23249, NaN
1472421817.288, -0.00271982094272971, -0.0617114901542664, 0.0780219957232475, 33012, 32028, 23245, NaN
1472421818.288, -0.00561515754088759, -0.061489574611187, 0.0780217126011848, 33010, 32035, 23252, NaN
1472421819.288, -0.00982268806546926, -0.0611940287053585, 0.0777662917971611, 33005, 32019, 23267, NaN
1472421820.288, -0.0142594557255507, -0.06027527526021, 0.0771850720047951, 33009, 32031, 23253, 108.396629333496
1472421821.288, -0.0173081997781992, -0.0607201866805553, 0.0770843625068665, 33019, 32011, 23246, NaN
1472421822.288, -0.0188104640692472, -0.06049869582057, 0.0777340531349182, 33010, 32021, 23256, NaN
1472421823.288, -0.019748829305172, -0.0613776594400406, 0.0770930424332619, 33011, 32036, 23239, NaN
1472421824.288, -0.019967308267951, -0.062177874147892, 0.0763354375958443, 33019, 32032, 23238, NaN
1472421825.288, -0.0200308710336685, -0.0620306842029095, 0.0762253925204277, 33001, 32029, 23260, NaN
1472421826.288, -0.020823372527957, -0.0620873980224133, 0.0764831155538559, 33002, 32028, 23256, NaN
1472421827.288, -0.0221885368227959, -0.0623632222414017, 0.0772220119833946, 33022, 32029, 23242, NaN
1472421828.288, -0.0222485605627298, -0.0629888474941254, 0.0780587941408157, 33023, 32018, 23256, NaN
1472421829.296, -0.0211877785623074, -0.0630289167165756, 0.0777749717235565, 33006, 32010, 23258, NaN
1472421830.296, -0.0201315637677908, -0.0628089010715485, 0.0781190022826195, 33009, 32030, 23246, NaN
1472421830.296, -0.0186562351882458, -0.0635768622159958, 0.0790108889341354, 33013, 32021, 23260, NaN
1472421831.304, -0.0161761697381735, -0.0631401464343071, 0.0788205862045288, 33013, 32030, 23250, NaN
1472421832.304, -0.0124855479225516, -0.0634703114628792, 0.0789479911327362, 33020, 32040, 23251, NaN
1472421833.304, -0.00923149660229683, -0.0634505972266197, 0.0793048590421677, 33003, 32026, 23249, NaN
1472421834.304, -0.00564636709168553, -0.0635575801134109, 0.0789961144328117, 33009, 32036, 23244, NaN
1472421835.304, -0.00265081180259585, -0.0638657212257385, 0.0787858515977859, 33022, 32037, 23241, NaN
1472421836.304, -0.000907980429474264, -0.0638946741819382, 0.0788029208779335, 33022, 32027, 23237, NaN
1472421837.304, -1.75480236066505e-05, -0.063175156712532, 0.0786686763167381, 33018, 32031, 23240, NaN
1472421838.304, 0.00169910758268088, -0.0632025599479675, 0.0786503329873085, 33019, 32027, 23246, NaN
1472421839.304, 0.00580549938604236, -0.0631732046604156, 0.078368104994297, 33008, 32035, 23254, NaN
1472421839.304, 0.0127557925879955, -0.063760407269001, 0.0787334442138672, 33011, 32034, 23250, NaN
1472421840.314, 0.0222536064684391, -0.0633779764175415, 0.0789655223488808, 33018, 32022, 23239, NaN
1472421841.314, 0.0345984138548374, -0.0630746334791183, 0.0791124105453491, 33009, 32028, 23250, NaN
1472421842.314, 0.0481500178575516, -0.0624593459069729, 0.0790009275078773, 33018, 32028, 23242, NaN
