File timestamp: Mon Aug  8 23:00:00 2016, Internal temp: 32.5775146484375
1470697201, -0.0154358511790633, 0.0426274500787258, -0.00379082513973117, 33804, 33068, 23197, 136.160903930664
1470697202, -0.0200447328388691, 0.0425482988357544, -0.00330140418373048, 33806, 33073, 23197, NaN
1470697203, -0.023408068343997, 0.041987020522356, -0.00386293744668365, 33786, 33070, 23204, NaN
1470697204, -0.0256708338856697, 0.0421940460801125, -0.00433673243969679, 33794, 33056, 23208, NaN
1470697205.008, -0.0269715581089258, 0.0415159314870834, -0.00450965855270624, 33799, 33058, 23210, NaN
1470697206.008, -0.0274416953325272, 0.04161212220788, -0.00413398537784815, 33816, 33061, 23203, NaN
1470697207.008, -0.027205104008317, 0.0414280779659748, -0.00504792900756001, 33790, 33067, 23201, NaN
1470697208.008, -0.0263776239007711, 0.0421402715146542, -0.00619088439270854, 33789, 33058, 23200, NaN
1470697209.008, -0.0250667575746775, 0.0428227744996548, -0.00622387323528528, 33792, 33066, 23212, NaN
1470697210.008, -0.0233714748173952, 0.0431537739932537, -0.00648587616160512, 33793, 33060, 23214, NaN
1470697211.008, -0.0213821027427912, 0.0425424613058567, -0.00788390077650547, 33789, 33064, 23202, NaN
1470697212.008, -0.019180316478014, 0.0421495623886585, -0.0083511620759964, 33798, 33069, 23205, NaN
1470697213.008, -0.016839237883687, 0.0440107770264149, -0.00872973725199699, 33789, 33079, 23194, NaN
1470697214.008, -0.0144235948100686, 0.0434436202049255, -0.00904541183263063, 33790, 33085, 23201, NaN
1470697215.008, -0.0119899734854698, 0.042765948921442, -0.00937020406126976, 33793, 33066, 23190, NaN
1470697216.008, -0.00958712957799435, 0.0439845249056816, -0.00933790020644665, 33790, 33070, 23204, NaN
1470697217.018, -0.00725635653361678, 0.0441726483404636, -0.00962802302092314, 33783, 33086, 23192, NaN
1470697218.018, -0.00503190467134118, 0.0451838634908199, -0.00987803842872381, 33789, 33072, 23192, NaN
1470697219.018, -0.00294143264181912, 0.0453301146626472, -0.00925370678305626, 33801, 33071, 23185, NaN
1470697220.018, -0.00100649101659656, 0.0456230007112026, -0.00939104985445738, 33800, 33066, 23192, NaN
1470697221.018, 0.00075697316788137, 0.0461064949631691, -0.00969933345913887, 33792, 33057, 23193, NaN
1470697222.018, 0.00233810348436236, 0.0463258437812328, -0.00867987051606178, 33782, 33073, 23176, NaN
1470697223.018, 0.00373061536811292, 0.045951321721077, -0.00851097051054239, 33789, 33060, 23185, NaN
1470697224.018, 0.00493227830156684, 0.045192152261734, -0.00809673964977264, 33790, 33054, 23183, NaN
1470697225.018, 0.0059444117359817, 0.0446098260581493, -0.00806718040257692, 33799, 33059, 23195, NaN
1470697226.018, 0.00676007568836212, 0.0452138371765614, -0.00737796304747462, 33811, 33068, 23178, NaN
1470697227.018, 0.00596036203205585, 0.0455151759088039, -0.00702111655846238, 33779, 33059, 23190, NaN
1470697228.018, 0.00280865002423525, 0.045116301625967, -0.00608209287747741, 33791, 33067, 23185, NaN
1470697229.028, -0.00128894543740898, 0.0446516275405884, -0.00615025637671351, 33781, 33068, 23185, NaN
1470697230.028, -0.005213453900069, 0.0443999469280243, -0.00601443834602833, 33786, 33048, 23175, NaN
1470697230.028, -0.00798636488616467, 0.0443123541772366, -0.00602840725332499, 33800, 33072, 23169, NaN
1470697231.036, -0.0105420798063278, 0.0440253987908363, -0.00466469442471862, 33783, 33060, 23180, NaN
1470697232.036, -0.0129961119964719, 0.0441445074975491, -0.00470474921166897, 33789, 33060, 23179, NaN
1470697233.036, -0.0149132460355759, 0.0446674861013889, -0.00485924025997519, 33788, 33050, 23176, NaN
1470697234.036, -0.0160078760236502, 0.0449153110384941, -0.00567490560933948, 33794, 33051, 23157, NaN
1470697235.036, -0.0150419240817428, 0.0446716398000717, -0.00581504171714187, 33802, 33065, 23165, NaN
1470697236.036, -0.0127625428140163, 0.0440056398510933, -0.00560355186462402, 33789, 33066, 23165, NaN
1470697237.036, -0.00891878455877304, 0.0440278314054012, -0.0042792703025043, 33800, 33055, 23165, NaN
1470697238.036, -0.00461280392482877, 0.0435381568968296, -0.00352303800173104, 33793, 33059, 23176, NaN
1470697239.036, 0.000449218001449481, 0.0426325723528862, -0.00309212342835963, 33790, 33057, 23163, NaN
1470697239.036, 0.00477362470701337, 0.0421095453202724, -0.00255167321301997, 33788, 33068, 23166, NaN
1470697240.044, 0.00786199513822794, 0.041192039847374, -0.00254121772013605, 33784, 33055, 23166, NaN
1470697241.044, 0.00952423363924026, 0.0411353297531605, -0.0029171509668231, 33787, 33053, 23162, NaN
1470697242.044, 0.0108236512169242, 0.0414795316755772, -0.00264516263268888, 33792, 33059, 23163, NaN
1470697243.044, 0.0126708289608359, 0.041008036583662, -0.00244143791496754, 33784, 33049, 23155, NaN
1470697243.044, 0.0158147383481264, 0.041261937469244, -0.00247879698872566, 33773, 33057, 23153, NaN
1470697244.048, 0.0187268014997244, 0.0402756743133068, -0.00195741490460932, 33785, 33067, 23165, NaN
1470697245.048, 0.020599476993084, 0.0407343097031116, -0.00140952505171299, 33789, 33054, 23167, NaN
1470697246.048, 0.0224608834832907, 0.0410611182451248, -0.000954390037804842, 33775, 33060, 23170, NaN
1470697247.048, 0.0233497358858585, 0.0414144545793533, -0.00102127972058952, 33774, 33061, 23161, NaN
1470697248.048, 0.0238784607499838, 0.0415275096893311, -0.00176660623401403, 33784, 33058, 23153, NaN
1470697249.038, 0.0237343441694975, 0.0412314161658287, -0.00213419017381966, 33775, 33064, 23156, NaN
1470697250.038, 0.0223156791180372, 0.0406618528068066, -0.00182230421341956, 33786, 33058, 23149, NaN
1470697251.038, 0.0215274263173342, 0.0402862131595612, -0.00156005867756903, 33791, 33062, 23172, NaN
1470697252.038, 0.0214891247451305, 0.0401049144566059, -0.00110936560668051, 33790, 33046, 23156, NaN
1470697252.038, 0.0215715952217579, 0.0403065495193005, -0.00182109186425805, 33780, 33054, 23139, NaN
1470697253.044, 0.0214361101388931, 0.040252860635519, -0.00144366757012904, 33784, 33060, 23160, NaN
1470697254.044, 0.0215150322765112, 0.0395452752709389, -0.00143320101778954, 33798, 33042, 23163, NaN
1470697255.044, 0.0216431114822626, 0.0394560471177101, -0.00173127488233149, 33777, 33044, 23171, NaN
1470697256.044, 0.0202494785189629, 0.0400116443634033, -0.00182221119757742, 33771, 33044, 23187, NaN
1470697257.044, 0.0176707915961742, 0.0411726050078869, -0.0019788364879787, 33790, 33036, 23162, 136.170043945312
1470697258.044, 0.0135355843231082, 0.0420657843351364, -0.00211931439116597, 33782, 33034, 23167, NaN
1470697259.044, 0.00887757632881403, 0.0415654107928276, -0.00225361646153033, 33788, 33052, 23171, NaN
1470697260.054, 0.00494820531457663, 0.0413875468075275, -0.00196500611491501, 33777, 33049, 23161, NaN
