File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 18.9208984375
1471006801, 0.112591721117496, -0.00753543898463249, -0.00571980094537139, 33847, 32584, 23194, 3.43428587913513
1471006802, 0.119803108274937, -0.00724505633115768, -0.00584325054660439, 33849, 32591, 23205, NaN
1471006803, 0.125137448310852, -0.00697370339184999, -0.00582007132470608, 33845, 32597, 23203, NaN
1471006804, 0.128290548920631, -0.00719822756946087, -0.00549331633374095, 33856, 32604, 23192, NaN
1471006805, 0.130356013774872, -0.0070570888929069, -0.0047922795638442, 33839, 32608, 23200, NaN
1471006806.01, 0.132041588425636, -0.00681612594053149, -0.00357471453025937, 33855, 32601, 23197, NaN
1471006807.01, 0.132167175412178, -0.006622732616961, -0.00364094274118543, 33847, 32594, 23202, NaN
1471006807.01, 0.130320250988007, -0.0065127401612699, -0.00370610831305385, 33846, 32594, 23195, NaN
1471006808.018, 0.128217190504074, -0.00646135257557034, -0.00286217546090484, 33848, 32597, 23212, NaN
1471006809.018, 0.124673403799534, -0.0071551688015461, -0.00210610590875149, 33842, 32596, 23208, NaN
1471006810.018, 0.120984792709351, -0.00693039316684008, -0.00251531833782792, 33845, 32599, 23213, NaN
1471006811.018, 0.116439670324326, -0.00684838276356459, -0.00275710690766573, 33843, 32590, 23204, NaN
1471006811.018, 0.111368678510189, -0.00666499556973577, -0.0020966453012079, 33856, 32594, 23201, NaN
1471006812.024, 0.106291174888611, -0.00678481115028262, -0.00231698364950716, 33849, 32586, 23202, NaN
1471006813.024, 0.101132094860077, -0.0068602985702455, -0.00201605469919741, 33850, 32594, 23206, NaN
1471006814.024, 0.0950693711638451, -0.00721823796629906, -0.00122913054656237, 33857, 32593, 23185, NaN
1471006815.024, 0.0888959243893623, -0.00757215544581413, -0.00191717268899083, 33844, 32584, 23208, NaN
1471006815.024, 0.08027733117342, -0.00702065136283636, -0.00161678297445178, 33854, 32591, 23202, NaN
1471006816.028, 0.0715154334902763, -0.00703066075220704, -0.00224791280925274, 33844, 32602, 23207, NaN
1471006817.028, 0.062274057418108, -0.00731399096548557, -0.00203502364456654, 33839, 32595, 23203, NaN
1471006818.028, 0.0530023388564587, -0.00801096949726343, -0.00169488636311144, 33841, 32597, 23197, NaN
1471006819.028, 0.0445603094995022, -0.00792826618999243, -0.00107661937363446, 33850, 32597, 23197, NaN
1471006819.028, 0.0356938168406487, -0.00846372824162245, -0.000815430772490799, 33855, 32593, 23202, NaN
1471006820.032, 0.0274456348270178, -0.00787159148603678, -7.58758978918195e-05, 33847, 32610, 23202, NaN
1471006821.032, 0.0201339926570654, -0.00827507581561804, 0.000799123954493552, 33841, 32586, 23206, NaN
1471006822.032, 0.0131981791928411, -0.00884193275123835, 0.000223187162191607, 33845, 32594, 23199, NaN
1471006823.032, 0.0063424245454371, -0.00893174298107624, -1.17330637294799e-06, 33859, 32598, 23200, NaN
1471006823.032, 0.000806532450951636, -0.00823561288416386, -6.22570732957684e-05, 33853, 32594, 23193, NaN
1471006824.034, -0.00311313453130424, -0.00826997775584459, 5.84181216254365e-05, 33851, 32595, 23206, NaN
1471006825.034, -0.00534674385562539, -0.00858047883957624, -0.000193004845641553, 33851, 32596, 23199, NaN
1471006826.034, -0.00717844069004059, -0.00783278606832027, 0.000275584170594811, 33853, 32586, 23188, NaN
1471006827.034, -0.00826488435268402, -0.00793306995183229, 2.29580964514753e-05, 33828, 32599, 23202, NaN
1471006828.034, -0.00892193056643009, -0.00819029472768307, 0.00108800583984703, 33845, 32589, 23200, NaN
1471006829.034, -0.00990847125649452, -0.00777301704511046, 0.000962535734288394, 33846, 32585, 23198, NaN
1471006830.042, -0.0106803588569164, -0.00678652571514249, 0.00140289752744138, 33851, 32578, 23205, NaN
1471006831.042, -0.0114744175225496, -0.00683147460222244, 0.00243825349025428, 33863, 32595, 23186, NaN
1471006831.042, -0.0119728920981288, -0.00691510690376163, 0.00319846882484853, 33843, 32584, 23194, NaN
1471006832.05, -0.0128012038767338, -0.00752968760207295, 0.00395851954817772, 33847, 32584, 23203, NaN
1471006833.05, -0.0134752029553056, -0.00790128111839294, 0.00381937017664313, 33849, 32582, 23195, NaN
1471006834.05, -0.0144990747794509, -0.0076594389975071, 0.00483888480812311, 33848, 32596, 23197, NaN
1471006835.05, -0.0154869798570871, -0.00803433917462826, 0.0052545010112226, 33851, 32595, 23204, NaN
1471006836.05, -0.0166682917624712, -0.00789634510874748, 0.00541867176070809, 33846, 32587, 23194, NaN
1471006837.05, -0.0170489400625229, -0.00772145064547658, 0.00539180263876915, 33854, 32591, 23185, NaN
1471006838.05, -0.0158472191542387, -0.00783204846084118, 0.00475544016808271, 33849, 32590, 23202, NaN
1471006839.05, -0.0151065867394209, -0.00760391913354397, 0.00458074500784278, 33853, 32595, 23198, NaN
1471006840.05, -0.0150641920045018, -0.00779353640973568, 0.00559977162629366, 33845, 32606, 23200, NaN
1471006841.05, -0.0157061386853456, -0.00684159994125366, 0.00616318406537175, 33835, 32593, 23206, NaN
1471006842.05, -0.0162227395921946, -0.00682372832670808, 0.00640322361141443, 33853, 32599, 23193, NaN
1471006843.05, -0.0154352588579059, -0.0068969838321209, 0.00623219786211848, 33850, 32593, 23196, NaN
1471006844.05, -0.0139292255043983, -0.00666672922670841, 0.00652821408584714, 33851, 32596, 23192, NaN
1471006845.05, -0.011786799877882, -0.00647082226350904, 0.00708950264379382, 33834, 32594, 23200, NaN
1471006846.05, -0.00954300630837679, -0.00622868631035089, 0.00691873580217361, 33856, 32590, 23191, NaN
1471006847.05, -0.00766299944370985, -0.00595811987295747, 0.00610559154301882, 33846, 32594, 23200, NaN
1471006848.05, -0.00616383133456111, -0.0051613780669868, 0.00586204556748271, 33843, 32603, 23205, NaN
1471006849.05, -0.00478548696264625, -0.00408819178119302, 0.00594721361994743, 33852, 32597, 23197, NaN
1471006850.05, -0.00362974009476602, -0.0042360071092844, 0.00548800220713019, 33834, 32602, 23205, NaN
1471006851.05, -0.00231185182929039, -0.00456952909007668, 0.00590575998649001, 33846, 32594, 23201, NaN
1471006852.05, -0.00112582941073924, -0.00426202220842242, 0.00583362858742476, 33857, 32589, 23208, NaN
1471006853.05, -0.00062549056019634, -0.00424984376877546, 0.00596925150603056, 33852, 32598, 23209, NaN
1471006854.05, -0.000354454241460189, -0.00423581153154373, 0.00593206798657775, 33843, 32578, 23207, NaN
1471006855.05, -0.000486445642309263, -0.00462989462539554, 0.00485011236742139, 33840, 32596, 23206, 5.09115314483643
1471006856.05, -0.000949127366766334, -0.00468760542571545, 0.00431285100057721, 33839, 32593, 23196, NaN
1471006857.05, -0.000325810804497451, -0.00441110879182816, 0.00399386323988438, 33833, 32589, 23201, NaN
1471006858.058, 0.000543792557436973, -0.00370449875481427, 0.00374004687182605, 33845, 32596, 23212, NaN
1471006859.058, 0.00133936654310673, -0.00358986738137901, 0.00341443857178092, 33850, 32601, 23198, NaN
1471006860.058, 0.00264975195750594, -0.00306577887386084, 0.00373800634406507, 33851, 32595, 23198, NaN
1471006860.058, 0.0044464492239058, -0.00319718127138913, 0.00429101008921862, 33837, 32595, 23207, NaN
1471006861.066, 0.00689461920410395, -0.00375861185602844, 0.0045715719461441, 33845, 32596, 23208, NaN
1471006862.066, 0.00917708221822977, -0.00330421188846231, 0.00330304657109082, 33848, 32596, 23194, NaN
1471006863.066, 0.0121372928842902, -0.00351990759372711, 0.00229873973876238, 33846, 32582, 23210, NaN
1471006864.066, 0.0147947203367949, -0.00354460044763982, 0.00180578068830073, 33860, 32584, 23198, NaN
1471006864.066, 0.0169477201998234, -0.00358314299955964, 0.00177886732853949, 33853, 32593, 23199, NaN
1471006865.072, 0.0181557144969702, -0.00333926058374345, 0.00146510533522815, 33851, 32588, 23196, NaN
1471006866.072, 0.0186480917036533, -0.00351537857204676, 0.00149609451182187, 33850, 32598, 23199, NaN
1471006867.072, 0.0178784634917974, -0.00448863441124558, 0.000249435484874994, 33863, 32603, 23193, NaN
1471006868.072, 0.0159159414470196, -0.00457508163526654, -0.000146137856063433, 33842, 32585, 23191, NaN
1471006868.072, 0.0129527822136879, -0.00486807757988572, 0.000106292391137686, 33860, 32581, 23188, NaN
1471006869.076, 0.00970751419663429, -0.00533228600397706, -0.00141069374512881, 33838, 32596, 23202, NaN
1471006870.076, 0.00608181254938245, -0.00554033415392041, -0.00105251057539135, 33842, 32597, 23203, NaN
1471006871.076, 0.00296361860819161, -0.00560124963521957, -0.000948406639508903, 33850, 32604, 23205, NaN
1471006872.076, -3.33701354975346e-05, -0.00576221849769354, -0.000306639616610482, 33859, 32597, 23187, NaN
1471006872.08, -0.00236685154959559, -0.00555533636361361, -0.000932563096284866, 33850, 32598, 23199, NaN
1471006873.082, -0.00493566831573844, -0.00569502590224147, -0.000885392539203167, 33860, 32588, 23188, NaN
1471006874.082, -0.00718395737931132, -0.00559481605887413, -0.000894513796083629, 33849, 32595, 23211, NaN
1471006875.084, -0.00973742641508579, -0.00577230751514435, -0.000962114019785076, 33837, 32592, 23204, NaN
1471006876.08, -0.0129424147307873, -0.00617439160123467, -0.000324344175169244, 33853, 32593, 23200, NaN
1471006877.08, -0.0159052312374115, -0.00661079678684473, -0.000798377732280642, 33852, 32592, 23204, NaN
1471006878.08, -0.017698522657156, -0.00683921808376908, -0.00110615859739482, 33847, 32592, 23204, NaN
1471006879.08, -0.0182453598827124, -0.00712287100031972, -0.00152276956941932, 33855, 32589, 23191, NaN
1471006880.08, -0.0174645204097033, -0.00680135376751423, -0.00160188868176192, 33845, 32604, 23202, NaN
1471006881.08, -0.0161227826029062, -0.00721601583063602, -0.00160873611457646, 33859, 32593, 23187, NaN
1471006882.08, -0.0145150348544121, -0.00693266466259956, -0.00187294115312397, 33856, 32598, 23201, NaN
1471006883.09, -0.0136287128552794, -0.00708894617855549, -0.0011572998482734, 33845, 32594, 23202, NaN
1471006884.09, -0.0131368152797222, -0.00750383315607905, -0.00155054149217904, 33849, 32591, 23191, NaN
1471006885.09, -0.0128786507993937, -0.00787519477307796, -0.00142827408853918, 33848, 32594, 23199, NaN
1471006886.09, -0.0122738545760512, -0.00795225240290165, -0.00162961799651384, 33841, 32605, 23200, NaN
1471006887.09, -0.0100994175300002, -0.00736863259226084, -0.00173728412482888, 33842, 32599, 23201, NaN
1471006888.09, -0.00793334469199181, -0.00743120443075895, -0.00223385659046471, 33843, 32578, 23194, NaN
1471006889.09, -0.00636045262217522, -0.00813661329448223, -0.00252422643825412, 33852, 32595, 23190, NaN
1471006890.09, -0.00452551757916808, -0.00863807555288076, -0.00224294932559133, 33854, 32585, 23196, NaN
1471006891.09, -0.00286543346010149, -0.00835451856255531, -0.00313530210405588, 33848, 32594, 23197, NaN
1471006892.09, -0.000467428209958598, -0.00854179076850414, -0.00283798621967435, 33856, 32597, 23201, NaN
1471006893.09, 0.00308824749663472, -0.00821564346551895, -0.00339969270862639, 33847, 32586, 23197, NaN
1471006894.09, 0.00730402069166303, -0.00757578574120998, -0.00304454914294183, 33841, 32600, 23202, NaN
1471006895.09, 0.0113842561841011, -0.00627719098702073, -0.00247660418972373, 33847, 32609, 23193, NaN
1471006896.09, 0.0136107001453638, -0.00606868090108037, -0.00344630284234881, 33843, 32600, 23201, NaN
1471006897.09, 0.0149191692471504, -0.00562549661844969, -0.00382481096312404, 33850, 32591, 23196, NaN
1471006898.09, 0.0150125771760941, -0.00479872152209282, -0.00469164596870542, 33857, 32593, 23203, NaN
1471006899.09, 0.0141322510316968, -0.00498778373003006, -0.00503720296546817, 33843, 32589, 23207, NaN
1471006900.09, 0.0143167162314057, -0.0046768574975431, -0.0056218970566988, 33846, 32587, 23199, NaN
1471006901.09, 0.0151490103453398, -0.00515875779092312, -0.00574082881212234, 33847, 32588, 23193, NaN
1471006902.09, 0.0153842093423009, -0.00487602362409234, -0.00624308362603188, 33851, 32588, 23200, NaN
1471006903.09, 0.0145810525864363, -0.00514395767822862, -0.00637122197076678, 33856, 32599, 23189, NaN
1471006904.09, 0.0140665406361222, -0.00479754293337464, -0.00714413728564978, 33830, 32587, 23208, NaN
1471006905.09, 0.0137642528861761, -0.00479503581300378, -0.00671663973480463, 33842, 32590, 23193, NaN
1471006906.09, 0.0131724458187819, -0.0050392490811646, -0.00675965985283256, 33847, 32602, 23201, NaN
1471006907.09, 0.0109285935759544, -0.00450183916836977, -0.00672491360455751, 33851, 32601, 23199, NaN
1471006908.09, 0.00783387664705515, -0.0049835005775094, -0.0074246022850275, 33835, 32603, 23200, NaN
1471006909.09, 0.00564385391771793, -0.00485584139823914, -0.00714640179648995, 33862, 32603, 23191, NaN
1471006910.09, 0.00332678924314678, -0.00425049616023898, -0.00670173577964306, 33835, 32593, 23198, NaN
1471006911.09, 0.000696323870215565, -0.00460347533226013, -0.00669969897717237, 33850, 32592, 23207, 4.93662261962891
1471006912.09, -0.00201184605248272, -0.00508763128891587, -0.00673264497891068, 33842, 32586, 23203, NaN
1471006913.1, -0.0044378349557519, -0.00564053002744913, -0.00674360524863005, 33846, 32591, 23202, NaN
1471006914.1, -0.00562801631167531, -0.00638295663520694, -0.00648618908599019, 33843, 32595, 23196, NaN
1471006915.1, -0.006593800149858, -0.00723056588321924, -0.00564789259806275, 33847, 32575, 23198, NaN
1471006915.1, -0.0074511431157589, -0.00719949370250106, -0.0051358356140554, 33843, 32601, 23190, NaN
1471006916.108, -0.00794296059757471, -0.00779374781996012, -0.00465043261647224, 33849, 32587, 23203, NaN
1471006917.108, -0.00894844997674227, -0.00802097283303738, -0.00427694711834192, 33845, 32604, 23196, NaN
1471006918.108, -0.00898272451013327, -0.00899778958410025, -0.00456234067678452, 33848, 32601, 23211, NaN
1471006919.108, -0.00830651447176933, -0.00829996354877949, -0.00477219233289361, 33852, 32598, 23192, NaN
1471006919.108, -0.00811028946191072, -0.00792594999074936, -0.00498688919469714, 33850, 32595, 23198, NaN
1471006920.114, -0.00738608883693814, -0.00711097475141287, -0.0043442971073091, 33855, 32590, 23196, NaN
1471006921.114, -0.00715952692553401, -0.00776291079819202, -0.00500184018164873, 33857, 32601, 23196, NaN
1471006922.114, -0.0062029710970819, -0.00747909210622311, -0.00458186026662588, 33837, 32599, 23200, NaN
1471006923.114, -0.0055214031599462, -0.00764729361981153, -0.00468076718971133, 33852, 32601, 23205, NaN
1471006923.114, -0.00428771693259478, -0.00918742269277573, -0.00370619422756135, 33846, 32590, 23193, NaN
1471006924.118, -0.00357321510091424, -0.00995319522917271, -0.00382635602727532, 33845, 32601, 23191, NaN
1471006925.118, -0.0027289658319205, -0.0100298328325152, -0.00388837791979313, 33838, 32587, 23200, NaN
1471006926.118, -0.00228786538355052, -0.0115872425958514, -0.00412055803462863, 33849, 32597, 23202, NaN
1471006927.118, -0.00106530892662704, -0.0113377878442407, -0.00338919926434755, 33851, 32595, 23193, NaN
1471006928.118, 0.000815324485301971, -0.0116905691102147, -0.00316458358429372, 33843, 32579, 23201, NaN
1471006929.118, 0.00293041509576142, -0.0122534884139895, -0.0026946235448122, 33850, 32597, 23200, NaN
1471006930.118, 0.00405660970136523, -0.0118712345138192, -0.00167285604402423, 33845, 32588, 23203, NaN
1471006931.118, 0.00514821568503976, -0.0121000530198216, -0.00170466664712876, 33846, 32598, 23208, NaN
1471006932.118, 0.00552514335140586, -0.012095426209271, -0.000864658795762807, 33839, 32595, 23199, NaN
1471006933.118, 0.00556902354583144, -0.0127385566011071, -0.00077041721669957, 33856, 32594, 23193, NaN
1471006934.118, 0.00551685690879822, -0.012819305062294, -0.000778584450017661, 33840, 32590, 23209, NaN
1471006935.118, 0.0038508796133101, -0.0131532466039062, -0.000170978950336576, 33844, 32590, 23208, NaN
1471006936.118, 0.00242943805642426, -0.0133379008620977, -0.000246138457441702, 33857, 32590, 23191, NaN
1471006937.118, 0.00136848876718432, -0.0129160331562161, 0.000271806115051731, 33844, 32601, 23200, NaN
1471006938.118, 0.00139568373560905, -0.0125666651874781, 0.000425934325903654, 33841, 32588, 23185, NaN
1471006939.128, 0.00122940575238317, -0.0123320063576102, 0.000686792598571628, 33849, 32593, 23198, NaN
1471006940.128, 0.00179964944254607, -0.0131249679252505, 0.000232408143347129, 33847, 32583, 23215, NaN
1471006941.128, 0.00324961077421904, -0.0126604083925486, 0.000468773243483156, 33840, 32592, 23206, NaN
1471006942.128, 0.00402278732508421, -0.0124864997342229, 0.000478302885312587, 33858, 32586, 23193, NaN
1471006942.128, 0.00427394406870008, -0.0129840252920985, 0.000591884250752628, 33843, 32594, 23197, NaN
1471006943.136, 0.00397019740194082, -0.0134635325521231, 0.000635252334177494, 33857, 32599, 23190, NaN
1471006944.136, 0.00326705328188837, -0.0124827958643436, -0.000227871103561483, 33852, 32593, 23199, NaN
1471006945.136, 0.00197989051230252, -0.0130194751545787, -0.000146207588841207, 33853, 32590, 23198, NaN
1471006946.136, 0.000933364673983306, -0.012449299916625, -0.000518843997269869, 33847, 32592, 23197, NaN
1471006947.136, -0.000212904182262719, -0.0121393548324704, -0.000896741927135736, 33847, 32589, 23199, NaN
1471006948.136, -0.00105513574089855, -0.0120397321879864, -0.00170399155467749, 33844, 32593, 23201, NaN
1471006949.136, -0.00203452841378748, -0.0121859246864915, -0.00213352125138044, 33847, 32598, 23201, NaN
1471006950.136, -0.00316806929185987, -0.0121834445744753, -0.00202311901375651, 33833, 32598, 23209, NaN
1471006951.136, -0.00462036160752177, -0.0128308888524771, -0.0021778077352792, 33848, 32598, 23198, NaN
1471006952.136, -0.00553686870262027, -0.0128179714083672, -0.0026481666136533, 33855, 32591, 23191, NaN
1471006953.136, -0.00523884175345302, -0.0122644482180476, -0.00216761021874845, 33847, 32598, 23200, NaN
1471006954.136, -0.002367805223912, -0.012473008595407, -0.00164632173255086, 33839, 32600, 23210, NaN
1471006955.136, 0.00450166361406446, -0.0125282797962427, -0.00229795603081584, 33861, 32593, 23203, NaN
1471006956.136, 0.0148065211251378, -0.0129512501880527, -0.00309647875837982, 33843, 32600, 23198, NaN
1471006957.136, 0.0290628466755152, -0.0135016422718763, -0.00315301096998155, 33855, 32596, 23205, NaN
1471006958.136, 0.0397101491689682, -0.0129530904814601, -0.00403426354750991, 33851, 32604, 23185, NaN
1471006959.136, 0.0269053466618061, -0.0129312770441175, -0.00480827642604709, 33849, 32596, 23197, NaN
1471006960.136, 0.0159924309700727, -0.0128828566521406, -0.00459978496655822, 33859, 32601, 23199, NaN
1471006961.136, 0.00681778695434332, -0.0126859713345766, -0.00461643282324076, 33853, 32597, 23207, NaN
1471006962.136, -0.000768965692259371, -0.0126449391245842, -0.00506573170423508, 33851, 32595, 23188, NaN
1471006963.136, -0.0069144070148468, -0.0131891816854477, -0.00538049591705203, 33845, 32595, 23195, NaN
1471006964.136, -0.0117607237771153, -0.0132712107151747, -0.00668618502095342, 33850, 32598, 23189, NaN
1471006965.136, -0.0154451197013259, -0.0133223375305533, -0.00659279525279999, 33846, 32596, 23209, NaN
1471006966.136, -0.0180992465466261, -0.0126023618504405, -0.00741519825533032, 33847, 32592, 23190, NaN
1471006967.146, -0.0198486875742674, -0.0122713400050998, -0.00830822344869375, 33858, 32592, 23207, 0.840018510818481
1471006968.146, -0.0208124965429306, -0.0115927662700415, -0.00857518520206213, 33855, 32588, 23196, NaN
1471006969.146, -0.0211028046905994, -0.0109426034614444, -0.00896519236266613, 33854, 32603, 23199, NaN
1471006970.146, -0.0208245124667883, -0.0107048535719514, -0.00919124111533165, 33843, 32595, 23209, NaN
1471006970.146, -0.0200750548392534, -0.0105174528434873, -0.0089397644624114, 33856, 32585, 23187, NaN
1471006971.154, -0.0189442522823811, -0.0101694259792566, -0.00841534323990345, 33849, 32595, 23194, NaN
1471006972.154, -0.0175142474472523, -0.010002595372498, -0.00812368653714657, 33839, 32590, 23201, NaN
1471006973.154, -0.0158595126122236, -0.00995743274688721, -0.00808111298829317, 33853, 32593, 23190, NaN
1471006974.154, -0.0140469362959266, -0.010247653350234, -0.00870416034013033, 33846, 32602, 23199, NaN
1471006974.158, -0.0121359787881374, -0.00998606160283089, -0.00879017263650894, 33838, 32602, 23201, NaN
1471006975.16, -0.0101788891479373, -0.00914773158729076, -0.00893619190901518, 33842, 32593, 23197, NaN
1471006976.16, -0.00822097528725863, -0.00902164354920387, -0.00878732092678547, 33848, 32586, 23206, NaN
1471006977.16, -0.00630092574283481, -0.00878425966948271, -0.00847377628087997, 33847, 32590, 23197, NaN
1471006978.16, -0.00445116823539138, -0.00868870504200459, -0.00820038933306932, 33847, 32598, 23204, NaN
1471006978.16, -0.00269826268777251, -0.00839662365615368, -0.00772732449695468, 33843, 32599, 23197, NaN
1471006979.164, -0.00106331729330122, -0.00832539144903421, -0.00755548244342208, 33860, 32603, 23194, NaN
1471006980.164, 0.000437575887190178, -0.00816711131483316, -0.00694403797388077, 33849, 32590, 23182, NaN
1471006981.164, 0.00179289595689625, -0.00791897345334291, -0.0072353295981884, 33846, 32594, 23204, NaN
1471006982.164, 0.00299524236470461, -0.00781039614230394, -0.00720393471419811, 33849, 32597, 23209, NaN
1471006983.164, 0.00404088804498315, -0.00712595228105783, -0.00697114784270525, 33826, 32593, 23202, NaN
1471006984.164, 0.0049293371848762, -0.00671009114012122, -0.00693099945783615, 33852, 32595, 23187, NaN
1471006985.164, 0.00566289620473981, -0.00627369713038206, -0.00733101228252053, 33844, 32587, 23202, NaN
1471006986.164, 0.00624625897035003, -0.0064781503751874, -0.00729967234656215, 33858, 32601, 23198, NaN
1471006987.164, 0.00668611377477646, -0.00625883787870407, -0.00731216184794903, 33835, 32590, 23206, NaN
1471006988.164, 0.00699076894670725, -0.00625456171110272, -0.00670912396162748, 33851, 32598, 23202, NaN
1471006989.164, 0.00684545701369643, -0.00601580366492271, -0.00677054794505239, 33859, 32604, 23198, NaN
1471006990.164, 0.0055282898247242, -0.00652250554412603, -0.00699075870215893, 33839, 32595, 23207, NaN
1471006991.164, 0.00309823942370713, -0.00614960398525, -0.00606992654502392, 33844, 32587, 23190, NaN
1471006992.164, -8.2351456512697e-05, -0.00576303526759148, -0.00641568657010794, 33843, 32601, 23197, NaN
1471006993.164, -0.00404543150216341, -0.00648567080497742, -0.00670897820964456, 33830, 32609, 23197, NaN
1471006994.172, -0.00781976617872715, -0.00637742411345243, -0.00751404697075486, 33844, 32590, 23200, NaN
1471006995.172, -0.0107801323756576, -0.00680818455293775, -0.00820458400994539, 33848, 32603, 23207, NaN
1471006996.172, -0.0137444213032722, -0.0069897691719234, -0.00831185933202505, 33854, 32596, 23187, NaN
1471006997.172, -0.0155771300196648, -0.00695800734683871, -0.0081626670435071, 33867, 32598, 23197, NaN
1471006997.172, -0.0165205337107182, -0.00794014520943165, -0.00791745167225599, 33843, 32601, 23198, NaN
1471006998.18, -0.0176362209022045, -0.00826942641288042, -0.00746486987918615, 33852, 32602, 23204, NaN
1471006999.18, -0.0183734614402056, -0.00757203157991171, -0.00748610682785511, 33852, 32590, 23187, NaN
1471007000.18, -0.0188862271606922, -0.00714680319651961, -0.00788341369479895, 33845, 32595, 23202, NaN
1471007001.18, -0.0185139458626509, -0.00749768270179629, -0.00883057527244091, 33848, 32599, 23203, NaN
1471007001.18, -0.01733123883605, -0.00790743064135313, -0.00868800841271877, 33858, 32598, 23194, NaN
1471007002.186, -0.0147127201780677, -0.00817994214594364, -0.00840303022414446, 33856, 32600, 23187, NaN
1471007003.186, -0.0107102058827877, -0.00849320366978645, -0.00770278228446841, 33852, 32602, 23204, NaN
1471007004.186, -0.00627356907352805, -0.00787197984755039, -0.00707889208570123, 33846, 32597, 23204, NaN
1471007005.186, -0.00073180696927011, -0.00835252460092306, -0.00737881660461426, 33860, 32599, 23197, NaN
1471007006.186, 0.00558139570057392, -0.00772028369829059, -0.00773097341880202, 33843, 32586, 23203, NaN
1471007007.186, 0.0119339935481548, -0.00806530751287937, -0.00748859811574221, 33855, 32597, 23204, NaN
1471007008.186, 0.0175351183861494, -0.00833019707351923, -0.00782989151775837, 33842, 32588, 23209, NaN
1471007009.186, 0.0211301874369383, -0.00812036730349064, -0.0078477505594492, 33845, 32597, 23205, NaN
1471007010.186, 0.0238355584442616, -0.00899229291826487, -0.00723616871982813, 33849, 32605, 23196, NaN
1471007011.186, 0.024984547868371, -0.00826237257570028, -0.00683810841292143, 33851, 32591, 23197, NaN
1471007012.186, 0.0265916530042887, -0.00866315513849258, -0.00629819603636861, 33849, 32590, 23208, NaN
1471007013.186, 0.0283162835985422, -0.0086490735411644, -0.00663408916443586, 33859, 32603, 23199, NaN
1471007014.186, 0.029458899050951, -0.00811902899295092, -0.00603893678635359, 33850, 32600, 23191, NaN
1471007015.186, 0.0305711682885885, -0.00791128072887659, -0.00593701424077153, 33835, 32588, 23198, NaN
1471007016.186, 0.0318846553564072, -0.00820579193532467, -0.00510946242138743, 33845, 32602, 23203, NaN
1471007017.186, 0.0332543142139912, -0.00799391977488995, -0.00533540174365044, 33852, 32594, 23199, NaN
1471007018.186, 0.03365333750844, -0.00696744723245502, -0.00550756556913257, 33839, 32598, 23211, NaN
1471007019.186, 0.0333941504359245, -0.00754093797877431, -0.00550997769460082, 33840, 32595, 23202, NaN
1471007020.186, 0.0323889665305614, -0.0075826128013432, -0.00562530290335417, 33848, 32593, 23197, NaN
1471007021.196, 0.0312321968376637, -0.00831235758960247, -0.00576954009011388, 33851, 32588, 23203, NaN
1471007022.196, 0.0294036064296961, -0.00810856651514769, -0.00605906173586845, 33850, 32603, 23187, 3.43690419197083
1471007023.196, 0.0275879930704832, -0.00897308997809887, -0.00573724135756493, 33840, 32579, 23201, NaN
1471007024.196, 0.0248897559940815, -0.00910309795290232, -0.00597425689920783, 33847, 32594, 23197, NaN
1471007024.2, 0.0214494448155165, -0.00933943875133991, -0.0059563172981143, 33842, 32596, 23204, NaN
1471007025.204, 0.0173098463565111, -0.00946271046996117, -0.00649780873209238, 33851, 32588, 23199, NaN
1471007026.204, 0.0124573223292828, -0.0091580580919981, -0.00654114503413439, 33851, 32591, 23205, NaN
1471007027.204, 0.00759671116247773, -0.00892064999789, -0.00595837645232677, 33859, 32601, 23194, NaN
1471007028.204, 0.00239861570298672, -0.00833675917237997, -0.0056962538510561, 33835, 32585, 23196, NaN
1471007028.204, -0.00250630010850728, -0.00876315403729677, -0.00575184030458331, 33862, 32593, 23196, NaN
1471007029.21, -0.00722758378833532, -0.00868667103350163, -0.00479375571012497, 33845, 32606, 23194, NaN
1471007030.21, -0.0113938124850392, -0.00911564007401466, -0.00398354651406407, 33846, 32591, 23203, NaN
1471007031.21, -0.0160489119589329, -0.00939416233450174, -0.00340302078984678, 33857, 32598, 23201, NaN
1471007032.21, -0.0193349476903677, -0.00924189295619726, -0.00344163132831454, 33856, 32596, 23200, NaN
1471007033.21, -0.0220329370349646, -0.00892886891961098, -0.00380218867212534, 33840, 32592, 23203, NaN
1471007034.21, -0.0244130399078131, -0.00927307177335024, -0.00454200059175491, 33841, 32599, 23205, NaN
1471007035.21, -0.0262605845928192, -0.0093556996434927, -0.0051266998052597, 33846, 32589, 23194, NaN
1471007036.21, -0.0267990417778492, -0.00969966873526573, -0.00508112739771605, 33855, 32596, 23192, NaN
1471007037.21, -0.0268339663743973, -0.00891008041799068, -0.00513068726286292, 33851, 32584, 23205, NaN
1471007038.21, -0.0265439059585333, -0.00868776999413967, -0.00523462519049644, 33840, 32600, 23205, NaN
1471007039.21, -0.025958614423871, -0.00881070643663406, -0.00520461052656174, 33843, 32592, 23206, NaN
1471007040.21, -0.0248633679002523, -0.00924976728856564, -0.00559085421264172, 33851, 32598, 23209, NaN
1471007041.21, -0.0234188809990883, -0.00942045357078314, -0.00528147164732218, 33836, 32598, 23196, NaN
1471007042.21, -0.0210965890437365, -0.00851557869464159, -0.00532284751534462, 33853, 32598, 23198, NaN
