File timestamp: Sat Sep 17 10:00:00 2016, Internal temp: 17.1661376953125
1474106401, -0.0645112544298172, -0.0266567971557379, 0.0872499644756317, 32848, 32449, 23235, 150.063095092773
1474106402, -0.0511988438665867, -0.0271154716610909, 0.0870471075177193, 32855, 32473, 23227, NaN
1474106403, -0.0253182016313076, -0.0255260318517685, 0.0866480618715286, 32872, 32473, 23227, NaN
1474106403, -0.00146396784111857, -0.0246678963303566, 0.0861073359847069, 32859, 32466, 23261, NaN
1474106404.008, 0.00836720783263445, -0.0225567072629929, 0.0860459059476852, 32878, 32469, 23271, NaN
1474106405.008, -0.00164123508147895, -0.0212682578712702, 0.0860143825411797, 32874, 32480, 23263, NaN
1474106406.008, -0.0267772804945707, -0.0215630363672972, 0.0873981118202209, 32867, 32468, 23253, NaN
1474106407.008, -0.0514365620911121, -0.0234030988067389, 0.0882026851177216, 32866, 32448, 23243, NaN
1474106407.008, -0.063476637005806, -0.0243587866425514, 0.0887505486607552, 32854, 32459, 23233, NaN
1474106408.016, -0.0585863292217255, -0.0241041518747807, 0.0888402983546257, 32865, 32457, 23235, NaN
1474106409.016, -0.0423782654106617, -0.0244597420096397, 0.0886081382632256, 32869, 32467, 23242, NaN
1474106410.016, -0.0263997409492731, -0.0246416553854942, 0.0880420729517937, 32874, 32482, 23253, NaN
1474106411.016, -0.0199472680687904, -0.0254087336361408, 0.0879113376140594, 32880, 32471, 23261, NaN
1474106411.016, -0.021678514778614, -0.0262827649712563, 0.0886292010545731, 32876, 32461, 23243, NaN
1474106412.024, -0.0249432995915413, -0.0265510156750679, 0.0886639580130577, 32863, 32465, 23250, NaN
1474106413.024, -0.0249525513499975, -0.0265829320997, 0.0891520529985428, 32853, 32452, 23250, NaN
1474106414.024, -0.0200278889387846, -0.0266905557364225, 0.0895499140024185, 32851, 32452, 23252, NaN
1474106415.014, -0.0131080485880375, -0.026967404410243, 0.0909057706594467, 32857, 32468, 23262, NaN
1474106416.014, -0.00771017139777541, -0.0266538728028536, 0.0910242423415184, 32871, 32465, 23245, NaN
1474106417.014, -0.00246302993036807, -0.0260932240635157, 0.0907373279333115, 32883, 32469, 23260, NaN
1474106418.014, -0.000959926750510931, -0.0259987078607082, 0.0903564915060997, 32867, 32476, 23276, NaN
1474106419.014, -0.00367580656893551, -0.0267903581261635, 0.0912847295403481, 32876, 32463, 23247, NaN
1474106420.014, -0.00376298814080656, -0.0269409995526075, 0.0921947285532951, 32848, 32455, 23242, NaN
1474106421.014, 0.00620006024837494, -0.0267952997237444, 0.0927160009741783, 32861, 32457, 23229, NaN
1474106422.014, 0.0240969825536013, -0.0250330194830894, 0.0930797010660172, 32846, 32448, 23251, NaN
1474106423.014, 0.0407917909324169, -0.0235857106745243, 0.0926030576229095, 32865, 32462, 23247, NaN
1474106424.014, 0.047200258821249, -0.0215125810354948, 0.0916477367281914, 32872, 32479, 23280, NaN
1474106425.014, 0.0395166538655758, -0.0215826034545898, 0.0909167155623436, 32870, 32474, 23262, NaN
1474106426.014, 0.0237677879631519, -0.0224787089973688, 0.0898551717400551, 32862, 32466, 23252, NaN
1474106427.014, 0.0139308674260974, -0.0237454324960709, 0.0896479859948158, 32873, 32460, 23236, NaN
1474106428.014, 0.0211933143436909, -0.0248525366187096, 0.0910903364419937, 32863, 32458, 23224, NaN
1474106429.014, 0.0423592142760754, -0.0257845092564821, 0.0911053195595741, 32850, 32453, 23246, NaN
1474106430.014, 0.0636463761329651, -0.0249297674745321, 0.0917112529277802, 32863, 32453, 23265, NaN
1474106431.014, 0.0700548812747002, -0.0232067108154297, 0.0906307250261307, 32863, 32473, 23281, NaN
1474106432.014, 0.0562540479004383, -0.0224967692047358, 0.0906703397631645, 32855, 32468, 23282, NaN
1474106433.014, 0.0287641193717718, -0.0222136005759239, 0.0904125347733498, 32868, 32472, 23269, NaN
1474106434.014, 0.0038846842944622, -0.0231623724102974, 0.0900322273373604, 32865, 32468, 23253, NaN
1474106435.014, -0.00825865566730499, -0.0252433717250824, 0.0901688858866692, 32871, 32462, 23240, NaN
1474106435.014, -0.00273518031463027, -0.0263192560523748, 0.0900482535362244, 32865, 32453, 23234, NaN
1474106436.016, 0.0178502779453993, -0.0268206838518381, 0.0903480350971222, 32868, 32459, 23229, NaN
1474106437.016, 0.0392195098102093, -0.0253363102674484, 0.0909224003553391, 32870, 32464, 23248, NaN
1474106438.016, 0.0483917891979218, -0.0243053250014782, 0.0911717116832733, 32854, 32461, 23262, NaN
1474106439.016, 0.0412668436765671, -0.024288484826684, 0.0904357060790062, 32858, 32474, 23261, NaN
1474106439.016, 0.0234105233103037, -0.0236845649778843, 0.0901298597455025, 32864, 32460, 23246, NaN
1474106440.02, 0.00122907792683691, -0.0240965876728296, 0.0895076617598534, 32872, 32459, 23255, NaN
1474106441.02, -0.0200390107929707, -0.0245038382709026, 0.0895156338810921, 32873, 32468, 23243, NaN
1474106442.02, -0.0312049612402916, -0.0253865420818329, 0.0898584723472595, 32886, 32459, 23232, NaN
1474106443.02, -0.0285933595150709, -0.0258877482265234, 0.0907627791166306, 32873, 32460, 23241, NaN
1474106443.02, -0.018708661198616, -0.0246150325983763, 0.0913373231887817, 32868, 32459, 23247, NaN
1474106444.024, -0.0113409115001559, -0.0235974565148354, 0.0925175175070763, 32851, 32474, 23257, NaN
1474106445.024, -0.0138103645294905, -0.023532735183835, 0.0930870473384857, 32851, 32468, 23265, NaN
1474106446.024, -0.0234392508864403, -0.023942306637764, 0.0933868810534477, 32856, 32470, 23256, NaN
1474106447.024, -0.0304063614457846, -0.0248106811195612, 0.0936615541577339, 32857, 32448, 23247, NaN
1474106448.024, -0.0293708555400372, -0.0255029518157244, 0.0936097651720047, 32857, 32452, 23247, NaN
1474106449.024, -0.0226101577281952, -0.0253404453396797, 0.0933147817850113, 32864, 32466, 23248, NaN
1474106450.024, -0.0195157434791327, -0.023122837767005, 0.0923400893807411, 32867, 32461, 23267, NaN
1474106451.024, -0.0295732393860817, -0.0229822602123022, 0.0915554314851761, 32861, 32474, 23261, NaN
1474106452.024, -0.0480594374239445, -0.0238283947110176, 0.0919556021690369, 32868, 32456, 23255, NaN
1474106453.024, -0.0615704394876957, -0.0239198599010706, 0.0922226011753082, 32860, 32465, 23238, NaN
1474106454.024, -0.0596555955708027, -0.0244588293135166, 0.0923858433961868, 32861, 32460, 23220, NaN
1474106455.024, -0.0415549725294113, -0.0243990272283554, 0.0925978943705559, 32864, 32463, 23239, 148.631546020508
1474106456.024, -0.0162298809736967, -0.0245081502944231, 0.0921721607446671, 32877, 32461, 23245, NaN
1474106457.024, 0.00368313351646066, -0.0234918482601643, 0.0919008776545525, 32874, 32464, 23264, NaN
1474106458.024, 0.00847049709409475, -0.023217685520649, 0.0908386260271072, 32863, 32454, 23273, NaN
1474106459.024, -0.00332456431351602, -0.0235833823680878, 0.0911352038383484, 32873, 32470, 23263, NaN
1474106460.024, -0.0222103130072355, -0.0233424454927444, 0.0910686776041985, 32855, 32467, 23257, NaN
1474106461.024, -0.0332924164831638, -0.023180877789855, 0.0927945375442505, 32862, 32462, 23237, NaN
1474106461.024, -0.0271383635699749, -0.0231113377958536, 0.0934923887252808, 32872, 32463, 23238, NaN
1474106462.032, -0.00874899048358202, -0.0233319625258446, 0.0940245613455772, 32866, 32463, 23243, NaN
1474106463.032, 0.0134993027895689, -0.0233476962894201, 0.0935809910297394, 32872, 32464, 23255, NaN
1474106464.032, 0.0303797442466021, -0.0226523987948895, 0.0925996080040932, 32875, 32466, 23264, NaN
1474106465.032, 0.0346082746982574, -0.0220977738499641, 0.0937236472964287, 32865, 32454, 23266, NaN
1474106465.032, 0.0257167536765337, -0.0225950796157122, 0.0949014574289322, 32849, 32455, 23257, NaN
1474106466.04, 0.0147453267127275, -0.0232340507209301, 0.0945260599255562, 32847, 32465, 23250, NaN
1474106467.04, 0.0133272735401988, -0.0237140599638224, 0.0942298248410225, 32853, 32468, 23242, NaN
1474106468.04, 0.0203825142234564, -0.023992832750082, 0.0935880318284035, 32869, 32480, 23247, NaN
1474106469.04, 0.0258886273950338, -0.023993719369173, 0.0925559103488922, 32876, 32473, 23273, NaN
1474106469.04, 0.0209208428859711, -0.0245347432792187, 0.0924168974161148, 32874, 32464, 23276, NaN
1474106470.048, 0.00864146277308464, -0.0262100212275982, 0.0921800509095192, 32859, 32467, 23262, NaN
1474106471.048, 0.0012034788960591, -0.0276078432798386, 0.0929692909121513, 32851, 32458, 23232, NaN
1474106472.038, 0.00766418455168605, -0.0280983448028564, 0.0930470824241638, 32853, 32465, 23229, NaN
1474106473.038, 0.0274252891540527, -0.0286244843155146, 0.0938471108675003, 32857, 32465, 23237, NaN
1474106474.038, 0.0489578805863857, -0.027500718832016, 0.0936507135629654, 32854, 32469, 23248, NaN
1474106475.038, 0.0571441017091274, -0.0263429619371891, 0.0925181657075882, 32898, 32472, 23266, NaN
1474106476.038, 0.0462491251528263, -0.0267096646130085, 0.0923304110765457, 32875, 32470, 23270, NaN
1474106477.038, 0.0221715569496155, -0.027068329975009, 0.0926644876599312, 32880, 32453, 23264, NaN
1474106478.038, -0.000500646710861474, -0.0282744504511356, 0.0924373641610146, 32865, 32449, 23244, NaN
1474106479.038, -0.0100563550367951, -0.0280153825879097, 0.0938590541481972, 32858, 32456, 23230, NaN
1474106480.038, -0.0043870322406292, -0.0288398284465075, 0.093719020485878, 32849, 32464, 23240, NaN
1474106481.038, 0.00804947409778833, -0.0287574920803308, 0.0933815389871597, 32852, 32452, 23246, NaN
1474106482.038, 0.0160975530743599, -0.0279298294335604, 0.0926805585622787, 32870, 32469, 23250, NaN
1474106483.038, 0.015722369775176, -0.0277220197021961, 0.0922364443540573, 32883, 32467, 23248, NaN
1474106484.038, 0.00835849903523922, -0.0267510488629341, 0.0926405414938927, 32876, 32474, 23252, NaN
1474106485.038, 0.000203534131287597, -0.0264408942312002, 0.0932156667113304, 32866, 32474, 23248, NaN
1474106486.038, -0.00659735174849629, -0.0273416098207235, 0.0934828817844391, 32866, 32462, 23254, NaN
1474106487.038, -0.0105905439704657, -0.0279327388852835, 0.093120388686657, 32858, 32467, 23254, NaN
1474106488.038, -0.012366333976388, -0.0286193080246449, 0.0938008353114128, 32860, 32459, 23251, NaN
1474106489.038, -0.0110656935721636, -0.0282816719263792, 0.0922652930021286, 32855, 32451, 23253, NaN
1474106490.038, -0.00603102054446936, -0.0272540617734194, 0.0909911394119263, 32867, 32459, 23246, NaN
1474106491.038, 0.00025094673037529, -0.0264861714094877, 0.090685598552227, 32877, 32463, 23237, NaN
1474106492.038, 0.0012184438528493, -0.0269640646874905, 0.0907094851136208, 32885, 32461, 23255, NaN
1474106493.038, -0.00635733595117927, -0.0272040665149689, 0.0918672010302544, 32873, 32467, 23263, NaN
1474106493.038, -0.0184387266635895, -0.0280803218483925, 0.0916355103254318, 32870, 32465, 23247, NaN
1474106494.042, -0.0255897752940655, -0.0285768043249846, 0.0916956216096878, 32861, 32472, 23246, NaN
1474106495.042, -0.0238245911896229, -0.0298776235431433, 0.0914009883999825, 32848, 32458, 23248, NaN
1474106496.042, -0.0144595121964812, -0.0285974275320768, 0.0911050140857697, 32865, 32467, 23236, NaN
1474106497.042, -0.00447633396834135, -0.0283174533396959, 0.0907750725746155, 32862, 32451, 23257, NaN
1474106497.042, -0.00188374298159033, -0.0276657417416573, 0.0909717157483101, 32881, 32467, 23247, NaN
1474106498.046, -0.00730435317382216, -0.0281515829265118, 0.0912394300103188, 32878, 32462, 23250, NaN
1474106499.046, -0.0145326927304268, -0.0285891741514206, 0.0917456299066544, 32866, 32475, 23267, NaN
1474106500.046, -0.0191258899867535, -0.0289743226021528, 0.0916383638978004, 32866, 32461, 23238, NaN
1474106501.046, -0.018210057169199, -0.0295604299753904, 0.0917491465806961, 32863, 32461, 23244, NaN
1474106501.046, -0.0124095259234309, -0.0297626778483391, 0.0919557362794876, 32858, 32463, 23243, NaN
1474106502.05, -0.00618221657350659, -0.0297894552350044, 0.0913823619484901, 32862, 32455, 23251, NaN
1474106503.05, -0.00306559866294265, -0.0291270408779383, 0.0920180156826973, 32859, 32453, 23262, NaN
1474106504.05, -0.00342119135893881, -0.0291907321661711, 0.0919637158513069, 32881, 32470, 23254, NaN
1474106505.05, -0.00598335359245539, -0.0292452089488506, 0.092065341770649, 32875, 32472, 23260, NaN
1474106506.05, -0.0115660196170211, -0.0296213664114475, 0.0927841812372208, 32873, 32468, 23257, NaN
1474106507.05, -0.0202816128730774, -0.0298065599054098, 0.0929328128695488, 32865, 32468, 23259, NaN
1474106508.05, -0.0284630637615919, -0.0299717411398888, 0.0934068784117699, 32867, 32457, 23252, NaN
1474106509.05, -0.0302554499357939, -0.0296489354223013, 0.0935408547520638, 32850, 32458, 23243, 150.780731201172
1474106510.05, -0.0226887334138155, -0.0293460991233587, 0.0930182486772537, 32860, 32463, 23248, NaN
1474106511.05, -0.00768502382561564, -0.0279912576079369, 0.0931869447231293, 32857, 32473, 23253, NaN
1474106512.05, 0.00732830446213484, -0.0268550850450993, 0.09244005382061, 32869, 32483, 23255, NaN
1474106513.05, 0.0169190261512995, -0.0262800138443708, 0.092138335108757, 32872, 32480, 23265, NaN
1474106514.05, 0.0183598268777132, -0.0263298582285643, 0.0923108831048012, 32867, 32459, 23263, NaN
1474106515.05, 0.0139371231198311, -0.0267480313777924, 0.0921458080410957, 32847, 32460, 23269, NaN
1474106516.05, 0.00705967424437404, -0.0266806427389383, 0.0912318825721741, 32863, 32453, 23252, NaN
1474106517.05, -0.000335862045176327, -0.0273673757910728, 0.0910153090953827, 32860, 32460, 23255, NaN
1474106518.05, -0.00849263742566109, -0.027470575645566, 0.0912145972251892, 32858, 32452, 23260, NaN
1474106519.05, -0.0145606640726328, -0.0272852312773466, 0.0917130261659622, 32876, 32468, 23246, NaN
1474106519.05, -0.0101706301793456, -0.0277135949581861, 0.0921752452850342, 32887, 32492, 23243, NaN
1474106520.058, 0.00626315549015999, -0.0279592275619507, 0.0922666117548943, 32877, 32455, 23246, NaN
1474106521.058, 0.0290292147547007, -0.0280119683593512, 0.0921596735715866, 32873, 32453, 23241, NaN
1474106522.058, 0.0459466017782688, -0.0282370876520872, 0.0916546136140823, 32865, 32459, 23258, NaN
1474106523.058, 0.0489692464470863, -0.0286168977618217, 0.0918976068496704, 32858, 32457, 23272, NaN
1474106523.058, 0.0382163934409618, -0.0282303914427757, 0.0920541733503342, 32853, 32457, 23264, NaN
1474106524.066, 0.0193122904747725, -0.0283558312803507, 0.0921831950545311, 32849, 32462, 23266, NaN
1474106525.066, 0.00242432975210249, -0.0281907320022583, 0.0922665372490883, 32863, 32457, 23242, NaN
1474106526.066, -0.00614767894148827, -0.0271890964359045, 0.091663122177124, 32864, 32471, 23258, NaN
1474106527.066, -0.00754811754450202, -0.0272012129426003, 0.0909957587718964, 32873, 32472, 23256, NaN
1474106528.056, -0.00351195014081895, -0.0285574607551098, 0.0896767824888229, 32866, 32465, 23247, NaN
1474106529.064, 0.00469485996291041, -0.0298021323978901, 0.0896388441324234, 32863, 32465, 23252, NaN
1474106530.054, 0.0158801451325417, -0.0301924552768469, 0.0898955166339874, 32856, 32459, 23249, NaN
1474106531.054, 0.0261462647467852, -0.0295821726322174, 0.0894548371434212, 32851, 32455, 23244, NaN
1474106532.054, 0.0297724343836308, -0.0276450607925653, 0.089733749628067, 32856, 32474, 23262, NaN
1474106533.054, 0.0203766003251076, -0.0257433373481035, 0.0887593403458595, 32856, 32470, 23278, NaN
1474106534.054, -0.00337180332280695, -0.0256152302026749, 0.0868814438581467, 32861, 32473, 23279, NaN
1474106535.054, -0.0286705903708935, -0.02511534281075, 0.085435189306736, 32864, 32468, 23259, NaN
1474106536.054, -0.0405625551939011, -0.0250247213989496, 0.0858981311321259, 32880, 32466, 23236, NaN
1474106537.054, -0.034334234893322, -0.0261070262640715, 0.0867179483175278, 32861, 32470, 23231, NaN
1474106538.054, -0.0115488367155194, -0.0264930427074432, 0.0883735492825508, 32866, 32445, 23228, NaN
1474106539.054, 0.0161475073546171, -0.0262399949133396, 0.0892631039023399, 32861, 32463, 23242, NaN
1474106540.054, 0.0326283983886242, -0.0253613460808992, 0.0889273062348366, 32844, 32460, 23267, NaN
1474106541.054, 0.0287677012383938, -0.0249093025922775, 0.0877646878361702, 32856, 32462, 23274, NaN
1474106542.054, 0.00804661121219397, -0.0248452890664339, 0.0860066339373589, 32862, 32464, 23270, NaN
1474106543.054, -0.017088083550334, -0.0253947135061026, 0.0849524959921837, 32862, 32459, 23271, NaN
1474106544.054, -0.034064307808876, -0.0255502797663212, 0.0847940370440483, 32873, 32465, 23239, NaN
1474106545.054, -0.0333959646522999, -0.0264293905347586, 0.0852315127849579, 32866, 32453, 23249, NaN
1474106546.054, -0.0187098328024149, -0.0270952377468348, 0.0855431780219078, 32879, 32468, 23242, NaN
1474106547.054, -0.00147384975571185, -0.0269158575683832, 0.0872865244746208, 32874, 32455, 23254, NaN
1474106548.054, 0.00777463521808386, -0.0276712104678154, 0.08741145581007, 32854, 32464, 23257, NaN
1474106549.054, 0.00593809830024838, -0.0272055827081203, 0.0881228670477867, 32851, 32453, 23262, NaN
1474106550.054, -0.00146861746907234, -0.0273596849292517, 0.0874112322926521, 32857, 32449, 23249, NaN
1474106551.054, -0.0069096814841032, -0.0273981969803572, 0.0877992585301399, 32862, 32456, 23249, NaN
1474106552.054, -0.00468769948929548, -0.0267655719071627, 0.0871193185448647, 32867, 32449, 23241, NaN
1474106552.054, 0.00328040937893093, -0.0260210316628218, 0.0863838493824005, 32868, 32462, 23257, NaN
1474106553.058, 0.00826100632548332, -0.0252617690712214, 0.0855133533477783, 32881, 32468, 23253, NaN
1474106554.058, 0.00353129045106471, -0.0240698046982288, 0.0869875997304916, 32880, 32464, 23257, NaN
1474106555.058, -0.00883580651134253, -0.0241520628333092, 0.088313490152359, 32862, 32469, 23270, NaN
1474106556.058, -0.0195631757378578, -0.0243801660835743, 0.0894070640206337, 32862, 32472, 23262, NaN
1474106556.058, -0.0220371261239052, -0.0250717736780643, 0.0901278033852577, 32850, 32458, 23251, NaN
1474106557.062, -0.0140186324715614, -0.0257106013596058, 0.0899095088243484, 32846, 32457, 23255, NaN
1474106558.062, 0.00227882340550423, -0.0251664128154516, 0.0895336642861366, 32855, 32470, 23256, NaN
1474106559.062, 0.0177082139998674, -0.0243220552802086, 0.0895218327641487, 32862, 32468, 23250, NaN
1474106560.062, 0.0252219792455435, -0.0230025500059128, 0.0891791731119156, 32871, 32468, 23259, NaN
1474106560.062, 0.0212783832103014, -0.0232638902962208, 0.0900921821594238, 32879, 32469, 23269, NaN
1474106561.066, 0.012271648272872, -0.02382517978549, 0.0908477455377579, 32869, 32450, 23244, NaN
1474106562.066, 0.00601279968395829, -0.0239244271069765, 0.0913331806659698, 32856, 32435, 23252, NaN
1474106563.066, 0.00184641848318279, -0.0242622531950474, 0.0921315103769302, 32860, 32457, 23254, NaN
1474106564.066, -0.00232302444055676, -0.024192338809371, 0.0913444980978966, 32860, 32457, 23254, 150.138687133789
1474106565.066, -0.00829723570495844, -0.0228247102349997, 0.0906084924936295, 32858, 32458, 23256, NaN
1474106566.066, -0.0104935057461262, -0.0226915124803782, 0.0901486650109291, 32885, 32462, 23241, NaN
1474106567.066, -0.00942817609757185, -0.0222276113927364, 0.0907676219940186, 32863, 32472, 23260, NaN
1474106568.066, -0.00435984414070845, -0.0217878501862288, 0.0907882526516914, 32867, 32479, 23255, NaN
1474106569.066, 0.000498453970067203, -0.0223337020725012, 0.0919088870286942, 32854, 32464, 23251, NaN
1474106570.066, 0.00256034568883479, -0.0229398235678673, 0.0918565019965172, 32852, 32459, 23253, NaN
1474106571.066, -0.00155090226326138, -0.023795910179615, 0.0909955278038979, 32863, 32457, 23260, NaN
1474106572.066, -0.00976474210619926, -0.0237570758908987, 0.0912062302231789, 32870, 32458, 23260, NaN
1474106573.066, -0.0186447482556105, -0.0231668595224619, 0.0907224342226982, 32864, 32462, 23255, NaN
1474106574.066, -0.0241074506193399, -0.0234206542372704, 0.0903500691056252, 32873, 32461, 23250, NaN
1474106575.066, -0.0228119473904371, -0.0233528185635805, 0.0904431790113449, 32877, 32474, 23242, NaN
1474106576.066, -0.0120219243690372, -0.0239079166203737, 0.0916796922683716, 32888, 32466, 23233, NaN
1474106577.066, 0.00852264557033777, -0.0238264445215464, 0.0925570502877235, 32864, 32459, 23242, NaN
1474106578.066, 0.031103229150176, -0.0240823291242123, 0.0925495177507401, 32866, 32465, 23250, NaN
1474106578.066, 0.0436335392296314, -0.0238938629627228, 0.0929028391838074, 32872, 32447, 23251, NaN
1474106579.074, 0.0383937880396843, -0.0240469761192799, 0.0927997753024101, 32841, 32461, 23277, NaN
1474106580.074, 0.0185813531279564, -0.0232966504991055, 0.0915620252490044, 32872, 32469, 23259, NaN
1474106581.074, -0.00547019951045513, -0.0230597481131554, 0.0909258425235748, 32861, 32460, 23256, NaN
1474106582.074, -0.0208469126373529, -0.0242384355515242, 0.0911004617810249, 32871, 32467, 23248, NaN
1474106582.074, -0.020269863307476, -0.0244593042880297, 0.0909760966897011, 32870, 32471, 23239, NaN
1474106583.082, -0.00820224825292826, -0.0246962662786245, 0.0914681404829025, 32871, 32463, 23238, NaN
1474106584.082, 0.00859683752059937, -0.0248871631920338, 0.0916596204042435, 32864, 32459, 23244, NaN
1474106585.082, 0.0228747967630625, -0.024515563622117, 0.0916156619787216, 32863, 32446, 23249, NaN
1474106586.082, 0.0290262158960104, -0.0229103993624449, 0.0917996987700462, 32854, 32454, 23259, NaN
1474106587.072, 0.025578934699297, -0.0222883690148592, 0.0915481522679329, 32863, 32463, 23261, NaN
1474106588.072, 0.0116343395784497, -0.0216001477092505, 0.0908092558383942, 32849, 32465, 23266, NaN
1474106589.072, -0.0089544914662838, -0.0213306788355112, 0.0901481583714485, 32880, 32462, 23249, NaN
1474106590.072, -0.0309088565409184, -0.02254468947649, 0.0898131355643272, 32878, 32465, 23242, NaN
1474106591.072, -0.0441153049468994, -0.023346533998847, 0.088645800948143, 32871, 32455, 23244, NaN
1474106592.072, -0.0431577786803246, -0.0242581684142351, 0.0885132104158401, 32859, 32450, 23223, NaN
1474106593.072, -0.0251583680510521, -0.0243073683232069, 0.0892579630017281, 32854, 32449, 23238, NaN
1474106594.072, 0.00211281166411936, -0.0239531416445971, 0.0898324251174927, 32860, 32447, 23249, NaN
1474106595.072, 0.0251103453338146, -0.0237201601266861, 0.0910172536969185, 32845, 32481, 23252, NaN
1474106596.072, 0.035521175712347, -0.0233201179653406, 0.0915780737996101, 32860, 32477, 23263, NaN
1474106597.072, 0.031274888664484, -0.0225835330784321, 0.0917294472455978, 32874, 32469, 23272, NaN
1474106598.072, 0.0132525200024247, -0.0241269059479237, 0.0910838395357132, 32869, 32464, 23256, NaN
1474106599.072, -0.00919393543154001, -0.024625638499856, 0.0901027396321297, 32877, 32459, 23249, NaN
1474106600.072, -0.025399349629879, -0.0244262740015984, 0.0893899872899055, 32852, 32444, 23256, NaN
1474106601.072, -0.0298079643398523, -0.0234284251928329, 0.0893281772732735, 32855, 32448, 23249, NaN
1474106602.072, -0.0226726606488228, -0.022446908056736, 0.0899070575833321, 32859, 32463, 23237, NaN
1474106603.072, -0.0064325793646276, -0.0223613381385803, 0.0909899473190308, 32875, 32479, 23246, NaN
1474106604.072, 0.0121871596202254, -0.0227435696870089, 0.0917835906147957, 32869, 32482, 23258, NaN
1474106605.072, 0.0215025059878826, -0.0234834980219603, 0.0922850295901299, 32878, 32492, 23264, NaN
1474106606.072, 0.0152144180610776, -0.0253214482218027, 0.0917243510484695, 32865, 32462, 23258, NaN
1474106607.072, -0.00130658538546413, -0.025905778631568, 0.0917570516467094, 32845, 32449, 23260, NaN
1474106608.072, -0.0152766052633524, -0.0265927817672491, 0.0920579954981804, 32852, 32445, 23243, NaN
1474106609.072, -0.018496373668313, -0.025826271623373, 0.0915883406996727, 32856, 32442, 23245, NaN
1474106610.072, -0.0116755347698927, -0.0254631526768208, 0.0916261523962021, 32867, 32470, 23250, NaN
1474106611.072, 0.000327768735587597, -0.024567062035203, 0.0916812568902969, 32880, 32473, 23246, NaN
1474106611.072, 0.0118767507374287, -0.0251078940927982, 0.0916915312409401, 32884, 32485, 23241, NaN
1474106612.076, 0.0201024953275919, -0.0265559889376163, 0.092353343963623, 32870, 32464, 23250, NaN
1474106613.076, 0.0262259319424629, -0.0277563016861677, 0.0931870564818382, 32863, 32447, 23269, NaN
1474106614.076, 0.0280531086027622, -0.0273616835474968, 0.0932873860001564, 32850, 32445, 23271, NaN
1474106615.076, 0.020519295707345, -0.0264928657561541, 0.0938771963119507, 32852, 32455, 23269, NaN
1474106615.076, 0.00318069150671363, -0.0256911180913448, 0.0935033932328224, 32863, 32457, 23264, NaN
1474106616.08, -0.0153471706435084, -0.0242416523396969, 0.0929635539650917, 32866, 32468, 23248, NaN
1474106617.08, -0.0260231792926788, -0.024129344150424, 0.0928693264722824, 32866, 32479, 23249, NaN
1474106618.08, -0.0265381932258606, -0.0240027084946632, 0.0921699777245522, 32880, 32469, 23252, NaN
1474106619.08, -0.0198896657675505, -0.0239348839968443, 0.092138834297657, 32889, 32450, 23229, NaN
1474106619.08, -0.00497894734144211, -0.0245303828269243, 0.0925576388835907, 32868, 32450, 23240, 150.532073974609
1474106620.084, 0.0106760440394282, -0.0251298192888498, 0.0938315242528915, 32850, 32459, 23260, NaN
1474106621.084, 0.0189885701984167, -0.0239258836954832, 0.0950932502746582, 32858, 32458, 23256, NaN
1474106622.084, 0.017842672765255, -0.0240458287298679, 0.094913475215435, 32860, 32464, 23258, NaN
1474106623.084, 0.0091325705870986, -0.0243442878127098, 0.093402273952961, 32870, 32475, 23255, NaN
1474106624.084, -0.00420731026679277, -0.0252955332398415, 0.0919381007552147, 32881, 32461, 23261, NaN
1474106625.084, -0.0159339606761932, -0.0255370866507292, 0.0917243659496307, 32877, 32449, 23250, NaN
1474106626.084, -0.0189018547534943, -0.0260799396783113, 0.0920250341296196, 32883, 32464, 23238, NaN
1474106627.084, -0.0112811010330915, -0.0261270515620708, 0.0924789384007454, 32876, 32451, 23235, NaN
1474106628.084, 0.00309958448633552, -0.0248154290020466, 0.0932181254029274, 32867, 32468, 23244, NaN
1474106629.084, 0.0161809530109167, -0.0240817815065384, 0.0935511738061905, 32857, 32462, 23253, NaN
1474106630.084, 0.02079245634377, -0.0241101458668709, 0.0935396328568459, 32861, 32471, 23264, NaN
1474106631.084, 0.0133110322058201, -0.0235734023153782, 0.0926926583051682, 32873, 32469, 23271, NaN
1474106632.084, -0.00274217664264143, -0.0236820802092552, 0.0918847545981407, 32874, 32455, 23267, NaN
1474106633.084, -0.0171864330768585, -0.0231977812945843, 0.0917079001665115, 32891, 32464, 23250, NaN
1474106634.084, -0.0215613078325987, -0.0227980725467205, 0.0918076261878014, 32878, 32456, 23244, NaN
1474106635.084, -0.0148428613319993, -0.022816875949502, 0.0921377912163734, 32859, 32462, 23253, NaN
1474106636.084, -0.00178612093441188, -0.0235872399061918, 0.0931503400206566, 32847, 32458, 23259, NaN
1474106637.084, 0.00928850471973419, -0.0227679368108511, 0.0933604165911674, 32848, 32473, 23261, NaN
1474106637.084, 0.0124944457784295, -0.0221939533948898, 0.0937147811055183, 32855, 32476, 23261, NaN
1474106638.092, 0.00684913108125329, -0.0231249611824751, 0.0931955054402351, 32864, 32461, 23261, NaN
1474106639.092, -0.000422099023126066, -0.0242367144674063, 0.0923097506165504, 32872, 32461, 23245, NaN
1474106640.092, 0.000419420248363167, -0.0249273460358381, 0.0914791896939278, 32877, 32477, 23235, NaN
1474106641.092, 0.0120685966685414, -0.0244131572544575, 0.0913093760609627, 32866, 32452, 23255, NaN
