File timestamp: Mon Sep 12 09:00:00 2016, Internal temp: 15.9454345703125
1473670801, 0.00509495893493295, -0.131800562143326, 0.171204820275307, 32147, 31381, 23432, -146.138824462891
1473670802, 0.00414224807173014, -0.131453230977058, 0.171384587883949, 32143, 31388, 23447, NaN
1473670803, 0.0029547568410635, -0.131207019090652, 0.171280488371849, 32147, 31366, 23423, NaN
1473670804, 0.00183214212302119, -0.131288513541222, 0.170556217432022, 32147, 31376, 23436, NaN
1473670805, 0.000519375549629331, -0.131797313690186, 0.170313775539398, 32155, 31378, 23430, NaN
1473670806, -0.000774340296629816, -0.131782293319702, 0.171111360192299, 32150, 31389, 23429, NaN
1473670807, -0.00204335222952068, -0.132004886865616, 0.170945420861244, 32153, 31377, 23435, NaN
1473670808, -0.00309463194571435, -0.131939142942429, 0.170016303658485, 32144, 31378, 23443, NaN
1473670809, -0.00416839867830276, -0.131248563528061, 0.169645965099335, 32155, 31372, 23442, NaN
1473670810, -0.00498001091182232, -0.130999371409416, 0.169387802481651, 32145, 31380, 23443, NaN
1473670811, -0.00580428494140506, -0.1307472884655, 0.169229850172997, 32159, 31379, 23431, NaN
1473670812, -0.0061741853132844, -0.129864051938057, 0.169011950492859, 32153, 31385, 23429, NaN
1473670812.358, -0.00627743406221271, -0.130007326602936, 0.169009611010551, 32145, 31391, 23432, NaN
1473670813.358, -0.00669902563095093, -0.130514308810234, 0.168769970536232, 32154, 31377, 23430, NaN
1473670814.358, -0.00646878452971578, -0.130786225199699, 0.168093159794807, 32155, 31388, 23440, NaN
1473670815.358, -0.00641866074874997, -0.130794912576675, 0.16854128241539, 32145, 31382, 23446, NaN
1473670816.366, -0.00686793169006705, -0.131094262003899, 0.168305218219757, 32148, 31383, 23424, NaN
1473670817.366, -0.00709834136068821, -0.131035879254341, 0.167626291513443, 32146, 31377, 23440, NaN
1473670817.366, -0.00767431128770113, -0.130108967423439, 0.167060554027557, 32148, 31377, 23429, NaN
1473670818.374, -0.00803945679217577, -0.130978748202324, 0.166337057948112, 32153, 31377, 23442, NaN
1473670819.374, -0.00806127768009901, -0.131212711334229, 0.165547907352448, 32145, 31380, 23434, NaN
1473670820.374, -0.00756823504343629, -0.131328374147415, 0.165665403008461, 32149, 31391, 23435, NaN
1473670821.374, -0.00687680672854185, -0.131241872906685, 0.165307059884071, 32140, 31380, 23440, NaN
1473670821.374, -0.00754301762208343, -0.131017759442329, 0.165576577186584, 32149, 31381, 23431, NaN
1473670822.38, -0.00820961687713861, -0.13001823425293, 0.165223598480225, 32145, 31383, 23436, NaN
1473670823.38, -0.00889696925878525, -0.129717841744423, 0.165297895669937, 32145, 31382, 23436, NaN
1473670824.38, -0.00884802918881178, -0.129969567060471, 0.164564222097397, 32146, 31391, 23440, NaN
1473670825.38, -0.00807309616357088, -0.129612132906914, 0.164242938160896, 32162, 31388, 23424, NaN
1473670825.38, -0.00685209687799215, -0.129446744918823, 0.164902478456497, 32158, 31381, 23432, NaN
1473670826.384, -0.00511988298967481, -0.129256308078766, 0.164636358618736, 32153, 31380, 23420, NaN
1473670827.384, -0.00329499412328005, -0.12960097193718, 0.164056956768036, 32145, 31387, 23429, NaN
1473670828.384, -0.00142869574483484, -0.130372911691666, 0.164202764630318, 32160, 31379, 23434, NaN
1473670829.384, 0.000159103554324247, -0.12964229285717, 0.163349568843842, 32151, 31373, 23431, NaN
1473670829.384, 0.00193993141874671, -0.128986969590187, 0.162875920534134, 32140, 31376, 23442, NaN
1473670830.388, 0.00342664960771799, -0.129287034273148, 0.163301527500153, 32150, 31385, 23441, NaN
1473670831.388, 0.00468362355604768, -0.129839852452278, 0.16412578523159, 32150, 31383, 23428, NaN
1473670832.388, 0.00600595213472843, -0.130137592554092, 0.164047002792358, 32153, 31378, 23420, NaN
1473670833.388, 0.00702600553631783, -0.130813539028168, 0.164008632302284, 32155, 31374, 23430, NaN
1473670833.388, 0.00785123743116856, -0.130822360515594, 0.163857087492943, 32157, 31374, 23423, NaN
1473670834.39, 0.00817839335650206, -0.130464985966682, 0.16334193944931, 32149, 31396, 23431, NaN
1473670835.39, 0.00836533214896917, -0.130884692072868, 0.163200050592422, 32160, 31379, 23431, NaN
1473670836.39, 0.00834311358630657, -0.130658254027367, 0.163494497537613, 32160, 31390, 23439, NaN
1473670837.39, 0.00821904372423887, -0.131340637803078, 0.163278818130493, 32154, 31379, 23424, NaN
1473670838.39, 0.00816711131483316, -0.130805298686028, 0.163052633404732, 32138, 31382, 23438, NaN
1473670839.39, 0.0080557269975543, -0.130663886666298, 0.163052394986153, 32140, 31370, 23441, NaN
1473670840.4, 0.00788822118192911, -0.131610602140427, 0.163052469491959, 32147, 31373, 23434, NaN
1473670841.4, 0.00698378076776862, -0.13148857653141, 0.1635981798172, 32150, 31388, 23426, NaN
1473670841.4, 0.0062318635173142, -0.13181571662426, 0.163151383399963, 32145, 31382, 23441, NaN
1473670842.408, 0.00528553081676364, -0.132073566317558, 0.162550240755081, 32148, 31383, 23432, NaN
1473670843.408, 0.00437111267820001, -0.132225826382637, 0.162129551172256, 32150, 31386, 23436, NaN
1473670844.408, 0.00354625121690333, -0.132591813802719, 0.16254198551178, 32142, 31377, 23431, NaN
1473670845.408, 0.00479350658133626, -0.133852586150169, 0.162367686629295, 32152, 31376, 23424, NaN
1473670846.408, 0.00983458757400513, -0.133798807859421, 0.162357553839684, 32146, 31370, 23432, NaN
1473670847.408, 0.0195739585906267, -0.133620545268059, 0.162288635969162, 32151, 31381, 23425, NaN
1473670848.408, 0.0336701683700085, -0.135088667273521, 0.16277126967907, 32146, 31370, 23432, NaN
1473670849.408, 0.0514283776283264, -0.134759828448296, 0.163359731435776, 32156, 31378, 23431, NaN
1473670850.408, 0.0718005374073982, -0.133798852562904, 0.163504153490067, 32148, 31385, 23438, NaN
1473670851.408, 0.093236468732357, -0.134839549660683, 0.16356897354126, 32154, 31374, 23433, NaN
1473670852.408, 0.114621430635452, -0.135249465703964, 0.163859620690346, 32155, 31376, 23446, NaN
1473670853.408, 0.0807883143424988, -0.13554160296917, 0.162975460290909, 32157, 31379, 23436, NaN
1473670854.408, 0.0462283603847027, -0.135122418403625, 0.163013234734535, 32147, 31375, 23439, -144.239242553711
1473670855.408, 0.0171216763556004, -0.13472592830658, 0.163640543818474, 32150, 31380, 23442, NaN
1473670856.408, -0.00698728580027819, -0.135403871536255, 0.163916036486626, 32151, 31370, 23441, NaN
1473670857.41, -0.0265456531196833, -0.135318085551262, 0.163806244730949, 32147, 31384, 23431, NaN
1473670858.406, -0.0419898927211761, -0.135278776288033, 0.162916854023933, 32150, 31381, 23443, NaN
1473670859.406, -0.053743589669466, -0.135384798049927, 0.16271111369133, 32142, 31382, 23440, NaN
1473670860.406, -0.0622153207659721, -0.135073065757751, 0.162514746189117, 32142, 31370, 23437, NaN
1473670861.406, -0.0677966997027397, -0.135129943490028, 0.162795424461365, 32144, 31379, 23435, NaN
1473670862.406, -0.0708606317639351, -0.135461941361427, 0.163462549448013, 32141, 31376, 23419, NaN
1473670863.406, -0.0717597901821136, -0.135443493723869, 0.163906767964363, 32151, 31389, 23423, NaN
1473670864.406, -0.070825383067131, -0.136050045490265, 0.163532584905624, 32160, 31379, 23432, NaN
1473670865.406, -0.0683661848306656, -0.135855376720428, 0.163518995046616, 32149, 31382, 23442, NaN
1473670866.406, -0.0646678358316422, -0.135770067572594, 0.164350897073746, 32153, 31380, 23429, NaN
1473670867.406, -0.0599924586713314, -0.135620579123497, 0.164519026875496, 32158, 31386, 23433, NaN
1473670868.414, -0.0545784905552864, -0.135764241218567, 0.165285721421242, 32156, 31378, 23428, NaN
1473670869.414, -0.0486408099532127, -0.135868847370148, 0.165190994739532, 32151, 31382, 23429, NaN
1473670870.414, -0.0423710830509663, -0.13609391450882, 0.165232330560684, 32145, 31383, 23436, NaN
1473670870.414, -0.0359383299946785, -0.136458203196526, 0.165715426206589, 32152, 31379, 23429, NaN
1473670871.422, -0.0294896587729454, -0.136285021901131, 0.166514426469803, 32146, 31377, 23428, NaN
1473670872.422, -0.0231512095779181, -0.136044681072235, 0.166878715157509, 32147, 31378, 23431, NaN
1473670873.422, -0.0170292034745216, -0.136322006583214, 0.166482910513878, 32166, 31385, 23429, NaN
1473670874.422, -0.0112111214548349, -0.135962143540382, 0.165819182991982, 32149, 31369, 23436, NaN
1473670874.422, -0.0057669747620821, -0.13598670065403, 0.165395930409431, 32154, 31377, 23429, NaN
1473670875.428, -0.00075064308475703, -0.137115314602852, 0.165068075060844, 32159, 31388, 23432, NaN
1473670876.428, 0.00379874720238149, -0.137520223855972, 0.164788201451302, 32146, 31384, 23439, NaN
1473670877.428, 0.00785541627556086, -0.137689933180809, 0.16504217684269, 32167, 31382, 23427, NaN
1473670878.428, 0.0114055266603827, -0.137690603733063, 0.164936795830727, 32145, 31380, 23436, NaN
1473670878.428, 0.0144457863643765, -0.137441396713257, 0.164814531803131, 32145, 31381, 23438, NaN
1473670879.432, 0.0169820860028267, -0.136116728186607, 0.164585322141647, 32152, 31372, 23434, NaN
1473670880.432, 0.0187925919890404, -0.136445418000221, 0.163507044315338, 32154, 31372, 23435, NaN
1473670881.432, 0.0178454630076885, -0.135971754789352, 0.164420947432518, 32157, 31391, 23435, NaN
1473670882.432, 0.0153583670035005, -0.135797590017319, 0.164322853088379, 32145, 31380, 23439, NaN
1473670882.432, 0.0130442585796118, -0.136070668697357, 0.1647679656744, 32146, 31374, 23436, NaN
1473670883.434, 0.0103288590908051, -0.135333672165871, 0.164748460054398, 32141, 31372, 23434, NaN
1473670884.434, 0.00754341809079051, -0.135597407817841, 0.164840266108513, 32152, 31377, 23442, NaN
1473670885.434, 0.00455605052411556, -0.135741204023361, 0.16482974588871, 32148, 31388, 23439, NaN
1473670886.434, 0.00102187367156148, -0.13632196187973, 0.164645195007324, 32140, 31388, 23445, NaN
1473670887.434, -0.00191466580145061, -0.136591151356697, 0.164992764592171, 32153, 31379, 23424, NaN
1473670888.434, -0.00363635364919901, -0.135874077677727, 0.165430590510368, 32143, 31382, 23441, NaN
1473670889.434, -0.00418549263849854, -0.136163875460625, 0.166352495551109, 32152, 31381, 23427, NaN
1473670890.434, -0.0040045790374279, -0.13622772693634, 0.167764067649841, 32150, 31375, 23428, NaN
1473670891.434, -0.00319416471756995, -0.135322049260139, 0.167422190308571, 32161, 31375, 23429, NaN
1473670892.434, -0.00189991609659046, -0.13534377515316, 0.167958304286003, 32145, 31385, 23447, NaN
1473670893.442, -0.00022319276467897, -0.135136753320694, 0.167743816971779, 32143, 31379, 23442, NaN
1473670894.442, 0.00216890731826425, -0.136198565363884, 0.167828410863876, 32149, 31388, 23433, NaN
1473670895.442, 0.00496013136580586, -0.13548456132412, 0.167656287550926, 32153, 31377, 23434, NaN
1473670896.442, 0.00774826342239976, -0.136827573180199, 0.16765795648098, 32143, 31385, 23435, NaN
1473670897.442, 0.011022062972188, -0.137410432100296, 0.166906088590622, 32147, 31388, 23433, NaN
1473670898.442, 0.0144873270764947, -0.138038530945778, 0.167529165744781, 32152, 31382, 23448, NaN
1473670899.442, 0.0173946525901556, -0.139018043875694, 0.167342439293861, 32152, 31400, 23425, NaN
1473670900.442, 0.0195627342909575, -0.139521256089211, 0.16743765771389, 32147, 31370, 23440, NaN
1473670901.442, 0.0213482677936554, -0.13995660841465, 0.167458727955818, 32153, 31383, 23435, NaN
1473670902.442, 0.0233364142477512, -0.139870807528496, 0.16751953959465, 32150, 31380, 23437, NaN
1473670903.442, 0.0250312983989716, -0.140218079090118, 0.167242899537086, 32152, 31380, 23436, NaN
1473670904.442, 0.0262525975704193, -0.140919402241707, 0.167009696364403, 32156, 31375, 23440, NaN
1473670905.442, 0.0272025689482689, -0.140917807817459, 0.167159497737885, 32147, 31383, 23439, NaN
1473670906.442, 0.0280755180865526, -0.14112876355648, 0.167561769485474, 32158, 31376, 23427, NaN
1473670907.442, 0.0283483974635601, -0.140937373042107, 0.167660638689995, 32152, 31374, 23424, NaN
1473670908.442, 0.0296398345381021, -0.140756398439407, 0.167056024074554, 32145, 31393, 23444, NaN
1473670909.442, 0.030493950471282, -0.141436204314232, 0.167853191494942, 32140, 31382, 23437, NaN
1473670910.442, 0.0308152101933956, -0.141566187143326, 0.168355360627174, 32147, 31378, 23433, -141.665481567383
1473670911.442, 0.0309142470359802, -0.141889154911041, 0.16838513314724, 32144, 31389, 23434, NaN
1473670912.442, 0.029983539134264, -0.142570987343788, 0.168280109763145, 32149, 31384, 23436, NaN
1473670913.442, 0.0273137837648392, -0.142550513148308, 0.168677628040314, 32158, 31389, 23418, NaN
1473670914.442, 0.0236184578388929, -0.142272174358368, 0.16885507106781, 32141, 31368, 23445, NaN
1473670915.442, 0.0188301336020231, -0.141933545470238, 0.169371262192726, 32145, 31390, 23450, NaN
1473670916.442, 0.0141385206952691, -0.141672775149345, 0.169719636440277, 32151, 31379, 23426, NaN
1473670917.442, 0.00848402734845877, -0.142860144376755, 0.169759690761566, 32147, 31388, 23441, NaN
1473670918.442, 0.00305375223979354, -0.142824694514275, 0.169734954833984, 32146, 31375, 23431, NaN
1473670919.442, -0.000653791415970773, -0.142826542258263, 0.169823959469795, 32146, 31390, 23437, NaN
1473670920.442, -0.00444581871852279, -0.142981469631195, 0.171098217368126, 32152, 31371, 23435, NaN
1473670921.442, -0.00756936660036445, -0.143476784229279, 0.171314731240273, 32139, 31384, 23451, NaN
1473670922.442, -0.0104858502745628, -0.143848896026611, 0.170730218291283, 32166, 31377, 23429, NaN
1473670923.452, -0.00969425402581692, -0.143852353096008, 0.171171739697456, 32153, 31392, 23426, NaN
1473670924.452, 0.00130168732721359, -0.144313871860504, 0.171435579657555, 32153, 31375, 23432, NaN
1473670925.452, 0.0238963831216097, -0.144498378038406, 0.170027896761894, 32155, 31379, 23427, NaN
1473670925.452, 0.0580877587199211, -0.144996821880341, 0.169460520148277, 32155, 31385, 23433, NaN
1473670926.46, 0.08376544713974, -0.14491431415081, 0.168876439332962, 32137, 31372, 23431, NaN
1473670927.46, 0.0532781966030598, -0.145293340086937, 0.169154673814774, 32152, 31374, 23435, NaN
1473670928.46, 0.0273261554539204, -0.145612373948097, 0.169288918375969, 32154, 31372, 23428, NaN
1473670929.46, 0.00555472075939178, -0.145491614937782, 0.17019984126091, 32154, 31386, 23424, NaN
1473670929.46, -0.012386741116643, -0.14508493244648, 0.170441046357155, 32146, 31378, 23428, NaN
1473670930.466, -0.0268430113792419, -0.14599546790123, 0.171234637498856, 32139, 31389, 23439, NaN
1473670931.466, -0.038151104003191, -0.145784705877304, 0.171485081315041, 32160, 31380, 23441, NaN
1473670932.466, -0.0466383881866932, -0.145455807447433, 0.171426802873611, 32150, 31376, 23432, NaN
1473670933.466, -0.0526208393275738, -0.145292967557907, 0.171644702553749, 32150, 31373, 23437, NaN
1473670933.466, -0.0564014092087746, -0.145204037427902, 0.172030985355377, 32156, 31370, 23434, NaN
1473670934.47, -0.0582685843110085, -0.145238235592842, 0.172074005007744, 32154, 31383, 23435, NaN
1473670935.47, -0.0584951713681221, -0.145979374647141, 0.172442182898521, 32146, 31379, 23430, NaN
1473670936.47, -0.0573372654616833, -0.145349845290184, 0.172412127256393, 32150, 31391, 23438, NaN
1473670937.47, -0.0550334863364697, -0.144869193434715, 0.172767221927643, 32152, 31384, 23439, NaN
1473670937.47, -0.0518044047057629, -0.144806399941444, 0.173064082860947, 32164, 31377, 23438, NaN
1473670938.472, -0.0478522293269634, -0.144911870360374, 0.173243686556816, 32146, 31382, 23434, NaN
1473670939.472, -0.0433606691658497, -0.145322412252426, 0.17351795732975, 32150, 31377, 23429, NaN
1473670940.472, -0.0384950526058674, -0.144037544727325, 0.173284888267517, 32143, 31372, 23445, NaN
1473670941.472, -0.0334025807678699, -0.144562900066376, 0.173819035291672, 32148, 31396, 23435, NaN
1473670942.472, -0.0282127857208252, -0.14419187605381, 0.172815084457397, 32156, 31387, 23426, NaN
1473670943.472, -0.0230381172150373, -0.143991723656654, 0.172298654913902, 32154, 31373, 23442, NaN
1473670944.472, -0.017974691465497, -0.144874110817909, 0.172188073396683, 32144, 31378, 23447, NaN
1473670945.472, -0.0131031153723598, -0.14442352950573, 0.17143702507019, 32154, 31387, 23442, NaN
1473670946.472, -0.00848942715674639, -0.144245132803917, 0.171647414565086, 32152, 31390, 23436, NaN
1473670947.472, -0.0041860961355269, -0.144462689757347, 0.17071595788002, 32144, 31391, 23428, NaN
1473670948.482, -0.000233078390010633, -0.143903896212578, 0.171132639050484, 32155, 31373, 23444, NaN
1473670949.482, 0.00334109575487673, -0.143589660525322, 0.171726673841476, 32150, 31396, 23427, NaN
1473670950.482, 0.00651821494102478, -0.143811777234077, 0.171887367963791, 32150, 31386, 23443, NaN
1473670951.482, 0.00928928144276142, -0.143315464258194, 0.172769859433174, 32148, 31388, 23440, NaN
1473670951.482, 0.0116534167900681, -0.142341464757919, 0.172915905714035, 32141, 31389, 23452, NaN
1473670952.49, 0.0136167937889695, -0.14271143078804, 0.173220917582512, 32143, 31380, 23442, NaN
1473670953.49, 0.0151916034519672, -0.142736032605171, 0.173752203583717, 32146, 31385, 23445, NaN
1473670954.49, 0.0163950677961111, -0.142323985695839, 0.174299255013466, 32163, 31384, 23437, NaN
1473670955.49, 0.0172485094517469, -0.14169080555439, 0.173503518104553, 32159, 31381, 23427, NaN
1473670956.49, 0.0175435151904821, -0.141263768076897, 0.173031866550446, 32152, 31386, 23437, NaN
1473670957.49, 0.0135348085314035, -0.140567556023598, 0.17313814163208, 32161, 31382, 23426, NaN
1473670958.49, 0.00577865308150649, -0.140739113092422, 0.172944232821465, 32150, 31391, 23440, NaN
1473670959.49, -0.00382659048773348, -0.140058532357216, 0.172576203942299, 32154, 31384, 23431, NaN
1473670960.49, -0.014546986669302, -0.139367520809174, 0.172025144100189, 32146, 31371, 23435, NaN
1473670961.49, -0.0254088193178177, -0.139726877212524, 0.173020109534264, 32134, 31388, 23438, NaN
1473670962.49, -0.0348647944629192, -0.139207124710083, 0.173481345176697, 32154, 31379, 23438, NaN
1473670963.49, -0.0432065241038799, -0.138331562280655, 0.174144610762596, 32150, 31381, 23436, NaN
1473670964.49, -0.0498166978359222, -0.138222560286522, 0.173608899116516, 32149, 31388, 23441, NaN
1473670965.49, -0.0549986474215984, -0.138042166829109, 0.173917397856712, 32150, 31391, 23437, -140.50569152832
1473670966.49, -0.0574952401220798, -0.137914136052132, 0.174295827746391, 32152, 31378, 23438, NaN
1473670967.49, -0.0560908615589142, -0.137468203902245, 0.173710837960243, 32156, 31383, 23425, NaN
1473670968.49, -0.0517518557608128, -0.137134611606598, 0.173734769225121, 32142, 31385, 23441, NaN
1473670969.49, -0.044366616755724, -0.138428255915642, 0.174534648656845, 32171, 31377, 23434, NaN
1473670970.49, -0.035089798271656, -0.13825860619545, 0.174655705690384, 32150, 31388, 23448, NaN
1473670971.49, -0.024238521233201, -0.138844311237335, 0.174961492419243, 32156, 31380, 23433, NaN
1473670972.49, -0.0122834052890539, -0.139036074280739, 0.175582334399223, 32151, 31391, 23435, NaN
1473670973.49, 0.000718618626706302, -0.139344364404678, 0.17618852853775, 32164, 31373, 23438, NaN
1473670974.49, 0.0136644328013062, -0.139537274837494, 0.175983622670174, 32152, 31379, 23437, NaN
1473670975.49, 0.0263295657932758, -0.139613941311836, 0.176094517111778, 32163, 31377, 23438, NaN
1473670976.5, 0.0384946279227734, -0.140163406729698, 0.175552904605865, 32157, 31387, 23434, NaN
1473670977.5, 0.0498736575245857, -0.14020086824894, 0.175176352262497, 32150, 31386, 23433, NaN
1473670978.5, 0.0600948594510555, -0.140132233500481, 0.174854904413223, 32147, 31374, 23434, NaN
1473670979.5, 0.0693240910768509, -0.139462873339653, 0.174335435032845, 32156, 31374, 23438, NaN
1473670979.5, 0.0765481665730476, -0.13938382267952, 0.174092516303062, 32150, 31391, 23434, NaN
1473670980.508, 0.0823580250144005, -0.138583213090897, 0.173654824495316, 32156, 31383, 23428, NaN
1473670981.508, 0.0867975130677223, -0.138643056154251, 0.173246785998344, 32148, 31371, 23434, NaN
1473670982.508, 0.0892050787806511, -0.137207597494125, 0.172485530376434, 32147, 31380, 23440, NaN
1473670983.508, 0.0893124416470528, -0.13758809864521, 0.171971812844276, 32151, 31374, 23445, NaN
1473670983.508, 0.0881302058696747, -0.13705188035965, 0.171699315309525, 32157, 31382, 23437, NaN
1473670984.514, 0.0855200365185738, -0.13718082010746, 0.171515792608261, 32154, 31374, 23434, NaN
1473670985.514, 0.0818894132971764, -0.137717679142952, 0.171363949775696, 32135, 31377, 23439, NaN
1473670986.514, 0.0777700245380402, -0.136881723999977, 0.170934915542603, 32143, 31382, 23428, NaN
1473670987.514, 0.0717916116118431, -0.137307286262512, 0.170519173145294, 32157, 31380, 23433, NaN
1473670987.514, 0.0639587491750717, -0.137963891029358, 0.170787006616592, 32148, 31388, 23427, NaN
1473670988.518, 0.0558485612273216, -0.138637244701385, 0.170171558856964, 32149, 31370, 23435, NaN
1473670989.518, 0.0465718470513821, -0.138979658484459, 0.170586436986923, 32167, 31382, 23418, NaN
1473670990.518, 0.0372459627687931, -0.13900363445282, 0.1710504591465, 32141, 31383, 23436, NaN
1473670991.518, 0.0284268576651812, -0.138775900006294, 0.170563027262688, 32152, 31381, 23428, NaN
1473670992.518, 0.0201351158320904, -0.139440715312958, 0.170128613710403, 32150, 31388, 23429, NaN
1473670993.518, 0.0114433281123638, -0.138835266232491, 0.170808419585228, 32146, 31370, 23446, NaN
1473670994.518, 0.00205912603996694, -0.139194145798683, 0.171373516321182, 32146, 31370, 23433, NaN
1473670995.518, -0.00677956221625209, -0.139658898115158, 0.171710103750229, 32159, 31382, 23415, NaN
1473670996.518, -0.0140936626121402, -0.139224648475647, 0.17184691131115, 32145, 31379, 23438, NaN
1473670997.518, -0.0198623836040497, -0.139175340533257, 0.171318247914314, 32156, 31385, 23418, NaN
1473670998.518, -0.0257281977683306, -0.139379575848579, 0.171186089515686, 32144, 31380, 23439, NaN
1473670999.518, -0.0317836217582226, -0.139920473098755, 0.171972244977951, 32138, 31375, 23443, NaN
1473671000.518, -0.0366415195167065, -0.13964307308197, 0.172403365373611, 32147, 31376, 23436, NaN
1473671001.518, -0.0400531068444252, -0.13999117910862, 0.171785697340965, 32147, 31378, 23427, NaN
1473671002.518, -0.0426384620368481, -0.139745861291885, 0.172081530094147, 32154, 31374, 23436, NaN
1473671003.528, -0.044519267976284, -0.140453949570656, 0.172584608197212, 32159, 31392, 23427, NaN
1473671004.528, -0.0447372645139694, -0.141479998826981, 0.172749549150467, 32148, 31387, 23445, NaN
1473671005.528, -0.0442059524357319, -0.141144573688507, 0.172963425517082, 32150, 31380, 23422, NaN
1473671006.528, -0.043930783867836, -0.141961693763733, 0.173118069767952, 32155, 31383, 23437, NaN
1473671006.528, -0.0432308912277222, -0.142329946160316, 0.172641813755035, 32150, 31386, 23436, NaN
1473671007.536, -0.0420370027422905, -0.142375931143761, 0.172551289200783, 32148, 31372, 23432, NaN
1473671008.536, -0.0411785766482353, -0.142038434743881, 0.17291496694088, 32153, 31374, 23430, NaN
1473671009.536, -0.0395839735865593, -0.141949951648712, 0.1736761033535, 32147, 31374, 23429, NaN
1473671010.536, -0.0375367738306522, -0.141541674733162, 0.17404979467392, 32149, 31378, 23419, NaN
1473671010.536, -0.0354695320129395, -0.141778826713562, 0.173950061202049, 32162, 31388, 23428, NaN
1473671011.542, -0.034113384783268, -0.141361922025681, 0.173512265086174, 32153, 31385, 23435, NaN
1473671012.542, -0.0327343642711639, -0.140445560216904, 0.174386039376259, 32159, 31390, 23430, NaN
1473671013.542, -0.0315543077886105, -0.140102609992027, 0.175023794174194, 32159, 31374, 23429, NaN
1473671014.542, -0.0296086017042398, -0.140766724944115, 0.175485596060753, 32137, 31383, 23440, NaN
1473671015.542, -0.0282028578221798, -0.1410271525383, 0.175824299454689, 32156, 31372, 23429, NaN
1473671016.542, -0.0260548796504736, -0.141167804598808, 0.176601260900497, 32152, 31380, 23441, NaN
1473671017.542, -0.0240140911191702, -0.141770109534264, 0.17665658891201, 32145, 31377, 23435, NaN
1473671018.542, -0.0213898774236441, -0.141991645097733, 0.177144527435303, 32131, 31375, 23434, NaN
1473671019.542, -0.01850919239223, -0.14166684448719, 0.17728428542614, 32139, 31377, 23443, NaN
1473671020.542, -0.016590828076005, -0.141949400305748, 0.177106514573097, 32147, 31385, 23432, -139.21696472168
1473671021.542, -0.0151269631460309, -0.14191061258316, 0.177098527550697, 32151, 31384, 23422, NaN
1473671022.542, -0.0122995804995298, -0.142393112182617, 0.176886230707169, 32150, 31377, 23434, NaN
1473671023.542, -0.00909123755991459, -0.141726046800613, 0.176502123475075, 32158, 31382, 23421, NaN
1473671024.542, -0.00622532423585653, -0.1418546885252, 0.176621183753014, 32152, 31378, 23434, NaN
1473671025.542, -0.0035691661760211, -0.141439840197563, 0.176006972789764, 32151, 31382, 23435, NaN
1473671026.542, -0.00046604045201093, -0.141915246844292, 0.175686210393906, 32148, 31385, 23439, NaN
1473671027.542, 0.00253297272138298, -0.141938298940659, 0.175813183188438, 32150, 31393, 23417, NaN
1473671028.542, 0.00554681243374944, -0.142220422625542, 0.175689890980721, 32147, 31375, 23436, NaN
1473671029.542, 0.00866295397281647, -0.142252132296562, 0.174980118870735, 32149, 31389, 23438, NaN
1473671030.552, 0.0108494265004992, -0.142483189702034, 0.174314498901367, 32138, 31372, 23443, NaN
1473671031.552, 0.0135362576693296, -0.142978072166443, 0.174363851547241, 32156, 31374, 23437, NaN
1473671032.552, 0.0149316377937794, -0.143203169107437, 0.175423815846443, 32151, 31383, 23437, NaN
1473671033.552, 0.0151873454451561, -0.142570331692696, 0.176225736737251, 32155, 31383, 23431, NaN
1473671033.552, 0.0160162467509508, -0.143553480505943, 0.176199480891228, 32159, 31372, 23430, NaN
1473671034.56, 0.0169413238763809, -0.143979385495186, 0.176450625061989, 32156, 31376, 23433, NaN
1473671035.56, 0.0179359745234251, -0.144823789596558, 0.176750585436821, 32146, 31377, 23428, NaN
1473671036.56, 0.018583744764328, -0.145500719547272, 0.176858082413673, 32144, 31387, 23432, NaN
1473671037.56, 0.0182358268648386, -0.145935654640198, 0.176250025629997, 32139, 31378, 23438, NaN
1473671037.56, 0.0181294865906239, -0.146418243646622, 0.176343232393265, 32164, 31374, 23427, NaN
1473671038.566, 0.0191742219030857, -0.146125882863998, 0.17690996825695, 32153, 31373, 23435, NaN
1473671039.566, 0.0202661789953709, -0.146086916327477, 0.176730558276176, 32143, 31377, 23430, NaN
1473671040.566, 0.0205099023878574, -0.144862040877342, 0.177834242582321, 32156, 31376, 23436, NaN
1473671041.566, 0.0197836570441723, -0.144170999526978, 0.177800387144089, 32154, 31387, 23432, NaN
1473671042.566, 0.0180244669318199, -0.144477292895317, 0.177392363548279, 32147, 31380, 23438, NaN
1473671043.566, 0.016202200204134, -0.144813999533653, 0.177416235208511, 32140, 31386, 23441, NaN
1473671044.566, 0.0144481910392642, -0.145516499876976, 0.177330881357193, 32149, 31382, 23430, NaN
1473671045.566, 0.016146807000041, -0.144976884126663, 0.178063154220581, 32148, 31384, 23442, NaN
1473671046.566, 0.0257123745977879, -0.144740700721741, 0.178436681628227, 32138, 31377, 23438, NaN
1473671047.566, 0.0450949482619762, -0.14416991174221, 0.178046733140945, 32144, 31386, 23437, NaN
1473671048.566, 0.0745209529995918, -0.143961951136589, 0.178441569209099, 32147, 31374, 23432, NaN
1473671049.566, 0.112860977649689, -0.143863454461098, 0.178700983524323, 32158, 31380, 23431, NaN
1473671050.566, 0.157861948013306, -0.143404871225357, 0.179217487573624, 32162, 31373, 23427, NaN
1473671051.566, 0.205505222082138, -0.142862409353256, 0.178358644247055, 32150, 31375, 23428, NaN
